"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K140BZ","OPEL","MERIVA-A","20040112","20201124","GRIJS",,"stationwagen"
"Personenauto","K715PF","OPEL","MERIVA-A","20030910","20210209","ZWART",,"stationwagen"
"Personenauto","L820JS","OPEL","MERIVA-A","20030627","20210629","ROOD",,"stationwagen"
"Personenauto","N228HS","OPEL","MERIVA-A","20031127","20211021","ZWART",,"stationwagen"
"Personenauto","N826NH","OPEL","MERIVA-A","20050419","20220614","GRIJS",,"stationwagen"
"Personenauto","ND747G","OPEL","MERIVA","20040109","20170128","ZWART",,"stationwagen"
"Personenauto","NX308K","OPEL","MERIVA-A","20040813","20170629","GRIJS",,"stationwagen"
"Personenauto","PH008P","OPEL","MERIVA-A","20030915","20170627","GRIJS",,"stationwagen"
"Personenauto","RP868N","OPEL","MERIVA-A","20040116","20180324","BLAUW",,"stationwagen"
"Personenauto","TG956T","OPEL","MERIVA-A","20041122","20190426","GRIJS",,"stationwagen"
"Personenauto","TP621B","OPEL","MERIVA-A","20040618","20180919","GRIJS",,"stationwagen"
"Personenauto","TT917X","OPEL","MERIVA-A","20030523","20181107","GROEN",,"stationwagen"
"Personenauto","X854GV","OPEL","MERIVA-A","20030429","20240126","GROEN",,"stationwagen"
