"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VNF71","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110314","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTG50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120102","20120201","N.v.t.","43410","gesloten opbouw"
"Bedrijfsauto","3VXS01","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120815","N.v.t.","51659","gesloten opbouw"
"Bedrijfsauto","4VND89","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110217","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVS19","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120508","20120524","N.v.t.","83100","gesloten opbouw"
"Bedrijfsauto","4VXR15","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120809","N.v.t.","50767","gesloten opbouw"
"Bedrijfsauto","5VNK14","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110328","20110409","N.v.t.","82541","gesloten opbouw"
"Bedrijfsauto","5VRH89","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110908","20110928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VSX64","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120105","20120105","N.v.t.","88048","gesloten opbouw"
"Bedrijfsauto","5VXZ59","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120824","20120831","N.v.t.","55885","gesloten opbouw"
"Bedrijfsauto","5VZF23","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20130617","N.v.t.","65930","gesloten opbouw"
"Bedrijfsauto","5VZH00","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20121009","N.v.t.","78215","gesloten opbouw"
"Bedrijfsauto","6VNJ86","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110407","20110407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRF14","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110909","20110909","N.v.t.","84742","gesloten opbouw"
"Bedrijfsauto","6VRL46","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111004","20111004","N.v.t.","71970","gesloten opbouw"
"Bedrijfsauto","6VTJ10","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120102","20120217","N.v.t.","84316","gesloten opbouw"
"Bedrijfsauto","6VZD58","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120524","20120927","N.v.t.","81419","gesloten opbouw"
"Bedrijfsauto","6VZT29","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120313","20121123","N.v.t.","75000","gesloten opbouw"
"Bedrijfsauto","7VNH96","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110407","20110407","N.v.t.","55859","gesloten opbouw"
"Bedrijfsauto","7VNP99","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110324","20110516","N.v.t.","49605","gesloten opbouw"
"Bedrijfsauto","7VRV28","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111004","20111103","N.v.t.","68085","gesloten opbouw"
"Bedrijfsauto","7VSJ74","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111202","20111202","N.v.t.","70122","gesloten opbouw"
"Bedrijfsauto","7VSV67","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120106","20120106","N.v.t.","88245","gesloten opbouw"
"Bedrijfsauto","7VSV73","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120106","20120106","N.v.t.","84593","gesloten opbouw"
"Bedrijfsauto","7VTP99","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120214","20120404","N.v.t.","68300","gesloten opbouw"
"Bedrijfsauto","7VVJ75","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120316","20120426","N.v.t.","37450","gesloten opbouw"
"Bedrijfsauto","7VVT88","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120511","20130117","N.v.t.","63375","gesloten opbouw"
"Bedrijfsauto","7VXN10","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120809","N.v.t.","51659","gesloten opbouw"
"Bedrijfsauto","7VZL51","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111213","20121129","N.v.t.","67576","gesloten opbouw"
"Bedrijfsauto","8VLR07","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110201","20110214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPJ96","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110110","20110804","N.v.t.","56407","gesloten opbouw"
"Bedrijfsauto","8VZR97","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20121115","N.v.t.","69168","gesloten opbouw"
"Bedrijfsauto","8VZX70","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20130205","N.v.t.","41901","gesloten opbouw"
"Bedrijfsauto","9VLG53","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110103","20110119","N.v.t.","65507","gesloten opbouw"
"Bedrijfsauto","9VRB33","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110902","20110902","N.v.t.","91657","gesloten opbouw"
"Bedrijfsauto","9VTX26","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120223","20120404","N.v.t.","44050","gesloten opbouw"
"Bedrijfsauto","9VXB33","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120524","20120717","N.v.t.","81225","gesloten opbouw"
"Bedrijfsauto","9VXZ98","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120905","20120905","N.v.t.","84090","gesloten opbouw"
"Bedrijfsauto","V019JV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160825","20171031","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","V027TZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140918","20190107","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V036NF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130424","20180313","N.v.t.","68091","gesloten opbouw"
"Bedrijfsauto","V060BF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161027","20161027","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V069JS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150518","20171212","N.v.t.","59742","gesloten opbouw"
"Bedrijfsauto","V06FHK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110118","20150115","N.v.t.","79995","gesloten opbouw"
"Bedrijfsauto","V091BF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170112","20170112","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V092DP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160205","20170124","N.v.t.","75837","gesloten opbouw"
"Bedrijfsauto","V096VP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120425","20190130","N.v.t.","76165","gesloten opbouw"
"Bedrijfsauto","V097LR","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150521","20180221","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V115JF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120312","20171115","N.v.t.","62154","gesloten opbouw"
"Bedrijfsauto","V152BT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161208","20161208","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V166BT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161222","20161222","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V20FFL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120502","20160830","N.v.t.","77353","gesloten opbouw"
"Bedrijfsauto","V240BB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161102","20161102","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V284GJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120507","20170518","N.v.t.","49564","gesloten opbouw"
"Bedrijfsauto","V287GL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170531","20170531","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V303FV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170410","20170410","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V316XD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150129","20190220","N.v.t.","87992","gesloten opbouw"
"Bedrijfsauto","V335GK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160818","20170523","N.v.t.","89874","gesloten opbouw"
"Bedrijfsauto","V335JL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120119","20180215","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V346TS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170306","20181214","N.v.t.","73610","gesloten opbouw"
"Bedrijfsauto","V401FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120604","20170422","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V420FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120809","20170421","N.v.t.","69374","gesloten opbouw"
"Bedrijfsauto","V421DD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120816","20170208","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","V437JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120801","20180222","N.v.t.","99769","gesloten opbouw"
"Bedrijfsauto","V471KB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160830","20171115","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V489DV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160712","20170207","N.v.t.","59407","gesloten opbouw"
"Bedrijfsauto","V522LS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140130","20180219","N.v.t.","84264","gesloten opbouw"
"Bedrijfsauto","V556HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140106","20170707","N.v.t.","91336","gesloten opbouw"
"Bedrijfsauto","V566HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110816","20170704","N.v.t.","64422","gesloten opbouw"
"Bedrijfsauto","V583BV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170420","20170420","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V680JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110208","20110208","N.v.t.","93725","gesloten opbouw"
"Bedrijfsauto","V698RJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151029","20180723","N.v.t.","59389","gesloten opbouw"
"Bedrijfsauto","V707HL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110812","20171011","N.v.t.","63258","gesloten opbouw"
"Bedrijfsauto","V716SH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141031","20180920","N.v.t.","74227","gesloten opbouw"
"Bedrijfsauto","V722TT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150205","20181207","N.v.t.","51445","gesloten opbouw"
"Bedrijfsauto","V757HK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120109","20170720","N.v.t.","82234","gesloten opbouw"
"Bedrijfsauto","V817KZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141118","20180103","N.v.t.","87539","gesloten opbouw"
"Bedrijfsauto","V873GZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140805","20170630","N.v.t.","71638","gesloten opbouw"
"Bedrijfsauto","V896BH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150612","20161125","N.v.t.","63679","gesloten opbouw"
"Bedrijfsauto","V901FF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170420","20170420","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V905JN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130108","20180216","N.v.t.","71130","gesloten opbouw"
"Bedrijfsauto","V929DV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130225","20170214","N.v.t.","69578","gesloten opbouw"
"Bedrijfsauto","V945BL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120525","20161121","N.v.t.","64496","gesloten opbouw"
"Bedrijfsauto","V989PN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121115","20180801","N.v.t.","54113","gesloten opbouw"
"Bedrijfsauto","V992BH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150824","20161103","N.v.t.","88401","gesloten opbouw"
"Bedrijfsauto","V995BB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161019","20161019","N.v.t.","92240","gesloten opbouw"
"Bedrijfsauto","VB090P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20130523","N.v.t.","65937","gesloten opbouw"
"Bedrijfsauto","VB116T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130228","20130228","N.v.t.","53715","gesloten opbouw"
"Bedrijfsauto","VB368V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130131","20130302","N.v.t.","78461","gesloten opbouw"
"Bedrijfsauto","VB607G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130103","20130103","N.v.t.","84869","gesloten opbouw"
"Bedrijfsauto","VB987L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130104","20130207","N.v.t.","65937","gesloten opbouw"
"Bedrijfsauto","VBR81J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131111","20190829","N.v.t.","59451","gesloten opbouw"
"Bedrijfsauto","VBV88K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20190927","N.v.t.","68132","gesloten opbouw"
"Bedrijfsauto","VD260P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130327","20130518","N.v.t.","68703","gesloten opbouw"
"Bedrijfsauto","VD737S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130226","20130717","N.v.t.","55894","gesloten opbouw"
"Bedrijfsauto","VD791V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130318","20130619","N.v.t.","82455","gesloten opbouw"
"Bedrijfsauto","VD878R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130411","20130530","N.v.t.","62578","gesloten opbouw"
"Bedrijfsauto","VD909F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20130402","N.v.t.","74330","gesloten opbouw"
"Bedrijfsauto","VD962X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140115","20140115","N.v.t.","83399","gesloten opbouw"
"Bedrijfsauto","VDF47D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140822","20191014","N.v.t.","89568","gesloten opbouw"
"Bedrijfsauto","VDJ87R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101223","20191106","N.v.t.","65831","gesloten opbouw"
"Bedrijfsauto","VDP21G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110303","20191206","N.v.t.","69048","gesloten opbouw"
"Bedrijfsauto","VDP89K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160425","20200701","N.v.t.","53262","gesloten opbouw"
"Bedrijfsauto","VDX42R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150226","20200102","N.v.t.","54657","gesloten opbouw"
"Bedrijfsauto","VF032S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121001","20130923","N.v.t.","85046","gesloten opbouw"
"Bedrijfsauto","VF331K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130829","20130829","N.v.t.","37739","gesloten opbouw"
"Bedrijfsauto","VF395N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130903","20130903","N.v.t.","37740","gesloten opbouw"
"Bedrijfsauto","VF425T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130906","20130930","N.v.t.","80514","gesloten opbouw"
"Bedrijfsauto","VF427H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130805","20130805","N.v.t.","79196","gesloten opbouw"
"Bedrijfsauto","VF477L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130905","20130905","N.v.t.","39995","gesloten opbouw"
"Bedrijfsauto","VF686B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110401","20130703","N.v.t.","59424","gesloten opbouw"
"Bedrijfsauto","VF918T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131002","20131002","N.v.t.","60167","gesloten opbouw"
"Bedrijfsauto","VFZ31T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130712","20130712","N.v.t.","149236","gesloten opbouw"
"Bedrijfsauto","VG081T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140130","20140130","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG166F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131112","20131112","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG214N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131212","N.v.t.","74681","gesloten opbouw"
"Bedrijfsauto","VG520B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130920","20131031","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG526T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140111","20140111","N.v.t.","39301","gesloten opbouw"
"Bedrijfsauto","VG547G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130920","20140123","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VG608S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140111","20140111","N.v.t.","88302","gesloten opbouw"
"Bedrijfsauto","VG671Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140407","20140407","N.v.t.","75300","gesloten opbouw"
"Bedrijfsauto","VG988Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140131","20140131","N.v.t.","66164","gesloten opbouw"
"Bedrijfsauto","VGF52G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120418","20140205","N.v.t.","85267","gesloten opbouw"
"Bedrijfsauto","VGV92D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120706","20120706","N.v.t.","82410","gesloten opbouw"
"Bedrijfsauto","VH295X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140415","20140415","N.v.t.","21210","gesloten opbouw"
"Bedrijfsauto","VH296V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140417","20140417","N.v.t.","63486","gesloten opbouw"
"Bedrijfsauto","VH313D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140212","20140212","N.v.t.","65950","gesloten opbouw"
"Bedrijfsauto","VH473G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140220","20140220","N.v.t.","46569","gesloten opbouw"
"Bedrijfsauto","VH629K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140318","20140318","N.v.t.","63494","gesloten opbouw"
"Bedrijfsauto","VH724S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140411","20140411","N.v.t.","80655","gesloten opbouw"
"Bedrijfsauto","VH848T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140416","20140416","N.v.t.","70018","gesloten opbouw"
"Bedrijfsauto","VH863X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140418","20140418","N.v.t.","89930","gesloten opbouw"
"Bedrijfsauto","VH933X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140501","20140501","N.v.t.","66164","gesloten opbouw"
"Bedrijfsauto","VHJ49H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120712","20201029","N.v.t.","62639","gesloten opbouw"
"Bedrijfsauto","VHZ29L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20210109","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","VJ270D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150115","20150115","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VJ299S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141027","20141027","N.v.t.","72042","gesloten opbouw"
"Bedrijfsauto","VJ417T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJ644V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140721","20140721","N.v.t.","73283","gesloten opbouw"
"Bedrijfsauto","VJ899Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20150416","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJL07X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120613","20210225","N.v.t.","71179","gesloten opbouw"
"Bedrijfsauto","VJP70N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110602","20210319","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VK156H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK240P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121220","20141008","N.v.t.","68065","gesloten opbouw"
"Bedrijfsauto","VK243F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140918","20140918","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK282Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141120","20141120","N.v.t.","87051","gesloten opbouw"
"Bedrijfsauto","VK370V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120424","20141106","N.v.t.","65232","gesloten opbouw"
"Bedrijfsauto","VK552S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141029","20141029","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK629D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140801","20140827","N.v.t.","67657","gesloten opbouw"
"Bedrijfsauto","VK716P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141023","20141023","N.v.t.","22862","gesloten opbouw"
"Bedrijfsauto","VK744H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","77334","gesloten opbouw"
"Bedrijfsauto","VKB48F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130520","20210409","N.v.t.","86304","gesloten opbouw"
"Bedrijfsauto","VKT98P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110503","20150116","N.v.t.","115234","gesloten opbouw"
"Bedrijfsauto","VL075G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150403","20150403","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VL107B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150102","20150102","N.v.t.","87052","gesloten opbouw"
"Bedrijfsauto","VL115X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150228","20150228","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VL568V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150209","20150209","N.v.t.","70283","gesloten opbouw"
"Bedrijfsauto","VL605S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150129","20150129","N.v.t.","61328","gesloten opbouw"
"Bedrijfsauto","VL630Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150219","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL786Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150223","20150223","N.v.t.","38485","gesloten opbouw"
"Bedrijfsauto","VN023R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150409","20150409","N.v.t.","61349","gesloten opbouw"
"Bedrijfsauto","VN168R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20150416","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VN169K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111118","20150318","N.v.t.","63570","gesloten opbouw"
"Bedrijfsauto","VN189K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110401","20150323","N.v.t.","85644","gesloten opbouw"
"Bedrijfsauto","VN309G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150309","20150309","N.v.t.","63497","gesloten opbouw"
"Bedrijfsauto","VN397X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150501","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VN419T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150423","N.v.t.","81931","gesloten opbouw"
"Bedrijfsauto","VN591T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130103","20151009","N.v.t.","63054","gesloten opbouw"
"Bedrijfsauto","VN716X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130124","20150501","N.v.t.","65771","gesloten opbouw"
"Bedrijfsauto","VN760R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150422","20150422","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VNJ51L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151210","20211209","N.v.t.","69568","gesloten opbouw"
"Bedrijfsauto","VNR02X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20220119","N.v.t.","69568","gesloten opbouw"
"Bedrijfsauto","VNX35S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150319","20220214","N.v.t.","85415","gesloten opbouw"
