"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VDJ14","OPEL","COMBO-C-VAN Z16YNG","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVT2","OPEL","COMBO-C-VAN Z16YNG","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVT2","OPEL","COMBO-C-VAN Z16YNG","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXH9","OPEL","COMBO-C-VAN Z16YNG","20081104","20081104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXH9","OPEL","COMBO-C-VAN Z16YNG","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNB5","OPEL","COMBO-C-VAN Z16YNG","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDP78","OPEL","COMBO-C-VAN Z16YNG","20090728","20090728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJB8","OPEL","COMBO-C-VAN Z16YNG-H","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPB1","OPEL","COMBO-C-VAN Z16YNG","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBT73","OPEL","COMBO-C-VAN Z16YNG","20090512","20090512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGJ47","OPEL","COMBO-C-VAN Z16YNG","20100130","20100130","N.v.t.","21835","gesloten opbouw"
"Bedrijfsauto","7VGJ48","OPEL","COMBO-C-VAN Z16YNG","20100130","20100130","N.v.t.","21835","gesloten opbouw"
"Bedrijfsauto","80VPB1","OPEL","COMBO-C-VAN Z16YNG","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPB1","OPEL","COMBO-C-VAN Z16YNG","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPB1","OPEL","COMBO-C-VAN Z16YNG","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VRB4","OPEL","COMBO-C-VAN Z16YNG","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZL5","OPEL","COMBO-C-VAN Z16YNG","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VRB4","OPEL","COMBO-C-VAN Z16YNG","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBL24","OPEL","COMBO-C-VAN Z16YNG","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBL25","OPEL","COMBO-C-VAN Z16YNG","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBL27","OPEL","COMBO-C-VAN Z16YNG","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBX07","OPEL","COMBO-C-VAN Z16YNG","20090525","20090525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH47","OPEL","COMBO-C-VAN Z16YNG","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRG7","OPEL","COMBO-C-VAN Z16YNG","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPR8","OPEL","COMBO-C-VAN Z16YNG","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLT7","OPEL","COMBO-C-VAN Z16YNG","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTD9","OPEL","COMBO-C-VAN Z16YNG","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKB5","OPEL","COMBO-C-VAN Z16YNG-H","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNN4","OPEL","COMBO-C-VAN Z16YNG","20080408","20080408","N.v.t.",,"gesloten opbouw"
