"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NTTT90","VOLVO","850 2.5 I AUT.","19960403","19960403","GROEN",,"stationwagen"
"Personenauto","NVFD31","VOLVO","850 2.5 I AUT.","19960329","19960329","BLAUW",,"stationwagen"
"Personenauto","NVFD33","VOLVO","850 2.5 I AUT.","19960403","19960403","GROEN",,"stationwagen"
"Personenauto","NVJD13","VOLVO","850 2.5 I AUT.","19960409","19960409","ROOD",,"stationwagen"
"Personenauto","NVJD33","VOLVO","850 2.5 I AUT.","19960404","19960404","GROEN",,"stationwagen"
"Personenauto","NVRP18","VOLVO","850 2.5 I AUT.","19960411","19960411","ROOD",,"stationwagen"
"Personenauto","NVRP20","VOLVO","850 2.5 I AUT.","19960412","19960412","BLAUW",,"stationwagen"
"Personenauto","NVVP33","VOLVO","850 2.5 I AUT.","19960411","19960411","ZWART",,"stationwagen"
"Personenauto","NVVP53","VOLVO","850 2.5 I AUT.","19960412","19960412","GROEN",,"stationwagen"
"Personenauto","NXGZ83","VOLVO","850 2.5 I AUT.","19960502","19960502","BLAUW",,"stationwagen"
"Personenauto","NXJZ17","VOLVO","850 2.5 I AUT.","19960418","19960418","GRIJS",,"stationwagen"
"Personenauto","NXVD74","VOLVO","850 2.5 I AUT.","19960429","19960429","BLAUW",,"stationwagen"
"Personenauto","NXZT27","VOLVO","850 2.5 I AUT.","19960425","19960425","BLAUW",,"stationwagen"
"Personenauto","NXZT36","VOLVO","850 2.5 I AUT.","19960501","19960501","GRIJS",,"stationwagen"
"Personenauto","NZDR86","VOLVO","850 2.5 I AUT.","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","NZGN09","VOLVO","850 2.5 I AUT.","19960515","19960515","GRIJS",,"stationwagen"
"Personenauto","NZPL67","VOLVO","850 2.5 I AUT.","19960506","19960506","GROEN",,"stationwagen"
"Personenauto","NZXH79","VOLVO","850 2.5 I AUT.","19960509","19960509","GRIJS",,"stationwagen"
"Personenauto","PBBD31","VOLVO","850 2.5 I AUT.","19960510","19960510","GROEN",,"stationwagen"
"Personenauto","PBDP75","VOLVO","850 2.5 I AUT.","19960513","19960513","GRIJS",,"stationwagen"
"Personenauto","PBDP83","VOLVO","850 2.5 I AUT.","19960510","19960510","BLAUW",,"stationwagen"
"Personenauto","PBHP66","VOLVO","850 2.5 I AUT.","19960515","19960515","GROEN",,"stationwagen"
"Personenauto","PBHP74","VOLVO","850 2.5 I AUT.","19960515","19960515","BLAUW",,"stationwagen"
"Personenauto","PBLL92","VOLVO","850 2.5 I AUT.","19960524","19960524","ROOD",,"stationwagen"
"Personenauto","PBLN12","VOLVO","850 2.5 I AUT.","19960515","19960515","BLAUW",,"stationwagen"
"Personenauto","PBVR09","VOLVO","850 2.5 I AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PBZL82","VOLVO","850 2.5 I AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PBZN07","VOLVO","850 2.5 I AUT.","19960523","19960523","GRIJS",,"stationwagen"
"Personenauto","PDDB29","VOLVO","850 2.5 I AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PDFR30","VOLVO","850 2.5 I AUT.","19960528","19960528","GROEN",,"stationwagen"
"Personenauto","PDLR02","VOLVO","850 2.5 I AUT.","19960601","19960601","BLAUW",,"stationwagen"
"Personenauto","PDPN28","VOLVO","850 2.5 I AUT.","19960608","19960608","ROOD",,"stationwagen"
"Personenauto","PDPN31","VOLVO","850 2.5 I AUT.","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDPN37","VOLVO","850 2.5 I AUT.","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDPN43","VOLVO","850 2.5 I AUT.","19960603","19960603","ROOD",,"stationwagen"
"Personenauto","PDPN54","VOLVO","850 2.5 I AUT.","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PDZN68","VOLVO","850 2.5 I AUT.","19960607","19960607","BLAUW",,"stationwagen"
"Personenauto","PFFR85","VOLVO","850 2.5 I AUT.","19960611","19960611","BLAUW",,"stationwagen"
"Personenauto","PFRD01","VOLVO","850 2.5 I AUT.","19960614","19960614","GRIJS",,"stationwagen"
"Personenauto","PFXP40","VOLVO","850 2.5 I AUT.","19960620","19960620","BLAUW",,"stationwagen"
"Personenauto","PGJJ17","VOLVO","850 2.5 I AUT.","19960626","19960626","BLAUW",,"stationwagen"
"Personenauto","PGRB65","VOLVO","850 2.5 I AUT.","19960627","19960627","ROOD",,"stationwagen"
"Personenauto","PGRB71","VOLVO","850 2.5 I AUT.","19960701","19960701","GROEN",,"stationwagen"
"Personenauto","PGTL55","VOLVO","850 2.5 I AUT.","19960628","19960628","GRIJS",,"stationwagen"
"Personenauto","PGTL56","VOLVO","850 2.5 I AUT.","19960703","19960703","GROEN",,"stationwagen"
"Personenauto","PGTL57","VOLVO","850 2.5 I AUT.","19960629","19960629","BLAUW",,"stationwagen"
"Personenauto","PGVX61","VOLVO","850 2.5 I AUT.","19960628","19960628","BLAUW",,"stationwagen"
"Personenauto","PGZH64","VOLVO","850 2.5 I AUT.","19960701","19960701","BLAUW",,"stationwagen"
"Personenauto","PGZH65","VOLVO","850 2.5 I AUT.","19960701","19960701","GROEN",,"stationwagen"
"Personenauto","PHBT04","VOLVO","850 2.5 I AUT.","19960704","19960704","BLAUW",,"stationwagen"
"Personenauto","PHFN80","VOLVO","850 2.5 I AUT.","19960703","19960703","ROOD",,"stationwagen"
"Personenauto","PHLB68","VOLVO","850 2.5 I AUT.","19960712","19960712","GRIJS",,"stationwagen"
"Personenauto","PHLB71","VOLVO","850 2.5 I AUT.","19960706","19960706","GRIJS",,"stationwagen"
"Personenauto","PHZG89","VOLVO","850 2.5 I AUT.","19960716","19960716","BLAUW",,"stationwagen"
"Personenauto","PHZH06","VOLVO","850 2.5 I AUT.","19960720","19960720","BLAUW",,"stationwagen"
"Personenauto","PJGT03","VOLVO","850 2.5 I AUT.","19960725","19960725","BLAUW",,"stationwagen"
"Personenauto","PJHT02","VOLVO","850 2.5 I AUT.","19960724","19960724","BLAUW",,"stationwagen"
"Personenauto","PJVH40","VOLVO","850 2.5 I AUT.","19960801","19960801","GRIJS",,"stationwagen"
"Personenauto","PJVH43","VOLVO","850 2.5 I AUT.","19960801","19960801","BLAUW",,"stationwagen"
"Personenauto","PLBF32","VOLVO","850 2.5 I AUT.","19960801","19960801","GRIJS",,"stationwagen"
"Personenauto","PLHB38","VOLVO","850 2.5 I AUT.","19960809","19960809","GRIJS",,"stationwagen"
"Personenauto","PLLB66","VOLVO","850 2.5 I AUT.","19960814","19960814","BLAUW",,"stationwagen"
"Personenauto","PLNR56","VOLVO","850 2.5 I AUT.","19960814","19960814","ROOD",,"stationwagen"
"Personenauto","PLVP07","VOLVO","850 2.5 I AUT.","19960821","19960821","GROEN",,"stationwagen"
"Personenauto","PNBN25","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN28","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN31","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN36","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN37","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN39","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN40","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN42","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN46","VOLVO","850 2.5 I AUT.","19960823","19960823","GROEN",,"stationwagen"
"Personenauto","PNBN56","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN59","VOLVO","850 2.5 I AUT.","19960823","19960823","GROEN",,"stationwagen"
"Personenauto","PNBN63","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN72","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNGR87","VOLVO","850 2.5 I AUT.","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PNGR94","VOLVO","850 2.5 I AUT.","19960830","19960830","ROOD",,"stationwagen"
"Personenauto","PNHV14","VOLVO","850 2.5 I AUT.","19960830","19960830","GROEN",,"stationwagen"
"Personenauto","PNPZ39","VOLVO","850 2.5 I AUT.","19960906","19960906","GROEN",,"stationwagen"
"Personenauto","PPFN06","VOLVO","850 2.5 I AUT.","19960912","19960912","GRIJS",,"stationwagen"
"Personenauto","PPGJ63","VOLVO","850 2.5 I AUT.","19960917","19960917","GROEN",,"stationwagen"
"Personenauto","PRGF19","VOLVO","850 2.5 I AUT.","19961004","19961004","GRIJS",,"stationwagen"
"Personenauto","PRNF21","VOLVO","850 2.5 I AUT.","19961009","19961009","GRIJS",,"stationwagen"
"Personenauto","PRTX13","VOLVO","850 2.5 I AUT.","19961104","19961104","GRIJS",,"stationwagen"
"Personenauto","PSHR10","VOLVO","850 2.5 I AUT.","19961018","19961018","GRIJS",,"stationwagen"
"Personenauto","PSRN12","VOLVO","850 2.5 I AUT.","19961024","19961024","BLAUW",,"stationwagen"
"Personenauto","PTHX46","VOLVO","850 2.5 I AUT.","19961101","19961101","GROEN",,"stationwagen"
"Personenauto","PVRL09","VOLVO","850 2.5 I AUT.","19961203","19961203","GROEN",,"stationwagen"
"Personenauto","PXJB90","VOLVO","850 2.5 I AUT.","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RHTV77","VOLVO","850 2.5 I AUT.","19970317","19970317","BLAUW",,"stationwagen"
"Personenauto","SNDZ63","VOLVO","850 2.5 I AUT.","19961211","19971216","GROEN",,"stationwagen"
"Personenauto","TTFP98","VOLVO","850 2.5 I AUT.","19970513","19980731","GROEN",,"stationwagen"
"Personenauto","PPBB52","VOLVO","850 2.5 I AUT.","19960913","19960913","GROEN",,"stationwagen"
"Personenauto","30SGD5","VOLVO","850 2.5 I AUT.","19960501","20110926","GROEN",,"stationwagen"
"Personenauto","NHGD10","VOLVO","850 2.5 I AUT.","19951221","19951221","GRIJS",,"stationwagen"
"Personenauto","PBSG16","VOLVO","850 2.5 I AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PPLD47","VOLVO","850 2.5 I AUT.","19960919","19960919","BLAUW",,"stationwagen"
"Personenauto","NHLS22","VOLVO","850 2.5 I AUT.","19960104","19960104","ZWART",,"stationwagen"
