"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VZT4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250415","20090212","9646","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2750","3500","2850","750",,"20090211","20090211","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,"0","4","0","0",,"0","221","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-02-12T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGZ8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250602","20210713","13015","open wagen","3","N.v.t.","N.v.t.","4","2977","2970","3500","3070","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,"2","4","0","0",,"0","211","N1",,,"tegen r. balk 030 cm a. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-07-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241120","20240110","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-01-10T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXD7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230121","20180514","11395","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000","2018-05-14T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPT2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240708","20170913","10268","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,,"6810",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","9000","0",,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2017-09-13T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKZ6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240321","20231228","11289","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2285","3500","2385","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1215",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"in r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2023-12-28T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLG5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250117","20161010","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3090","3500","3190",,,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"2","4","0","0",,"0","219","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-10-10T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRZ1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250622","20200429","11556","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3070","3500","3170",,,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"430",,,,,"2","4","0","0",,"0","222","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2020-04-29T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVT7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241124","20231030","11118","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-10-30T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJL1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250214","20180220","11289","open wagen","3","N.v.t.","N.v.t.","4","2977","2420","3500","2520",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"1080",,"2001","2001",,"2","4","0","0",,"0","206","N1",,,"tegen r. voorwielscherm","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-20T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VLF6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250222","20160208","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2016-02-08T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT73","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250410","20090506","9468","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,"5300",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20110508","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-05-06T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2011-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL72","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250316","20240319","10301","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2305","3500","2405",,,"20100129","20100129","Geen verstrekking in Open Data","41995","Ja",,,"5185",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20141210","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-19T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2014-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
