"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WZRR","Middenasaanhangwagen","ADRIA","ALTEA 432 PX",,"20210519",,"caravan",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20070912","20210519","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","591",,,"597","231","O2",,,,"1300","5204 PX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2007-09-12T00:00:00.000","2021-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGD1","Middenasaanhangwagen","ADRIA","ADRIA",,"20221006",,"caravan",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20060601","20221006","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","596",,,,"226","O2",,,"r. balk","1300","5204 PX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2006-06-01T00:00:00.000","2022-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTPR","Middenasaanhangwagen","ADRIA","ADRIA",,"20220302",,"caravan",,"N.v.t.","N.v.t.",,,"820","1300",,,,"20040702","20190318","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"593",,,,"227","O2",,,"r. a. achteras","1300","5204 PX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2004-07-02T00:00:00.000","2019-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDGJ","Middenasaanhangwagen","ADRIA","5204",,"20140809",,"caravan",,"N.v.t.","N.v.t.",,,"830","1050",,,,"20090709","20090709","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDGJ","Middenasaanhangwagen","ADRIA","5204",,"20200727",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20100409","20100409","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WBGT","Aanhangwagen","ADRIA","5204",,"20190327",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-27T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBXT","Aanhangwagen","ADRIA","5204",,"20201117",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-17T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBFR","Aanhangwagen","ADRIA","5204",,"20220517",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBZH","Aanhangwagen","ADRIA","5204",,"20210220",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20080926","20080926","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBBH","Aanhangwagen","ADRIA","5204",,"20230914",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBZJ","Aanhangwagen","ADRIA","5204",,"20150708",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030911","20030911","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-08T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFP74","Aanhangwagen","ADRIA","5204",,"20240531",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-31T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDR20","Aanhangwagen","ADRIA","5204",,"20130502",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20010413","20010413","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFP52","Aanhangwagen","ADRIA","5204",,"20160930",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-30T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN12","Aanhangwagen","ADRIA","5204",,"20120211",,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20010503","20010503","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-02-11T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLH22","Aanhangwagen","ADRIA","5204",,"20160806",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20010523","20010523","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-06T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNR95","Aanhangwagen","ADRIA","5204",,"20050916",,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20010612","20010612","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-16T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
