"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59BSH4","IVECO","AD260SY/PS","20220112","20220112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BXZ4","IVECO","70C21","20211021",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BNK6","IVECO","50C18","20190605","20190605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BFD4","IVECO","120E","20140825","20140825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BNZ9","IVECO","AD190S/P","20200130","20200130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BHL4","IVECO","AD190S/P","20160726","20160726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V25GGT","IVECO","40C18","20240627","20240627","N.v.t.","107537","huifopbouw"
"Bedrijfsauto","64BBR7","IVECO","EUROCARGO 85E15","19940118","20130329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BLF3","IVECO","80EL","20180718","20180718","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BRG5","IVECO","AS190S/P","20180416","20210127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BXN2","IVECO","70C18","20180223","20240311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BKR9","IVECO","120E","20180326","20180326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BHP5","IVECO","80EL","20160708","20160923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BRT6","IVECO","70C18","20210714","20210714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BTG6","IVECO","190EL","20220726","20220726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BFN3","IVECO","70C17","20150109","20150109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BGS5","IVECO","120E","20160111","20160111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BNX3","IVECO","AD260SY/PS","20191113","20191113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BDL8","IVECO","AD190S/P","20131218","20131218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BRL6","IVECO","120ELG/P","20180205","20210414","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BJL9","IVECO","80E","20170509","20170509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BVS7","IVECO","AD190S/P","20230816","20230816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BKX1","IVECO","40C18","20170621","20170621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BJN6","IVECO","190EL","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BFX7","IVECO","80EL","20150501","20150501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BPN4","IVECO","40C18","20200116","20200116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BNV5","IVECO","190EL","20191107","20191107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BKP7","IVECO","120E","20150515","20180309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BJK3","IVECO","120EL","20170411","20170411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BRB8","IVECO","140E","20201204","20201204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BDT7","IVECO","120E","20140425","20140425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BPZ6","IVECO","190EL","20210126","20210126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BSJ2","IVECO","50C18","20211214","20211214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BSF1","IVECO","190EL","20211020","20211020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BSK2","IVECO","AS260SY/FS GV","20220103","20220103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BFT3","IVECO","120E","20150319","20150319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BLX3","IVECO","AS190S/FP CM","20190207","20190207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BPV3","IVECO","AD190S/P","20200924","20200924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BBS7","IVECO","70C17","20130424","20130424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BKD4","IVECO","40C18","20171103","20171103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BJH2","IVECO","AT190S/P","20170310","20170310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BKX7","IVECO","160E","20180525","20180525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BDG9","IVECO","140E","20131114","20131114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BFV8","IVECO","50C15","20150415","20150415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHR8","IVECO","AD190S27/P CNG","20100720","20161014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BTG5","IVECO","50C18","20220725","20220725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BPZ9","IVECO","70C18","20201118","20201118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BNN2","IVECO","AT190S/P","20190627","20190627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BLH4","IVECO","AT260SY/PS","20180905","20180905","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BBPX55","IVECO","ML130E18R/P","19941229","19941229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGNR46","IVECO","ML120E18/P","19980731","19980731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BRLV74","IVECO","AD190T38W","20051104","20051104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVVL68","IVECO","ML80E18","20090310","20090310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V032PL","IVECO","35S16","20180606","20180606","N.v.t.","64173","huifopbouw"
"Bedrijfsauto","V061ZX","IVECO","50C15","20190605","20190605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V071PL","IVECO","35C15","20120224","20180606","N.v.t.","52525","huifopbouw"
"Bedrijfsauto","V073NN","IVECO","29L11","20140902","20180404","N.v.t.","38856","huifopbouw"
"Bedrijfsauto","V089VP","IVECO","50C17","20141117","20190206","N.v.t.","62617","huifopbouw"
"Bedrijfsauto","V113NL","IVECO","35C16","20180328","20180328","N.v.t.","64442","huifopbouw"
"Bedrijfsauto","V119SK","IVECO","40C15","20180927","20180927","N.v.t.","73028","huifopbouw"
"Bedrijfsauto","V14FJS","IVECO","35C14","20240527","20240527","N.v.t.","84764","huifopbouw"
"Bedrijfsauto","V177FX","IVECO","50C15","20170411","20170411","N.v.t.","75195","huifopbouw"
"Bedrijfsauto","V177KX","IVECO","29L11","20131031","20180108","N.v.t.","38856","huifopbouw"
"Bedrijfsauto","V193ZP","IVECO","IVECO DAILY","20071113","20190517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V216VH","IVECO","40C18","20190102","20190102","N.v.t.","82391","huifopbouw"
"Bedrijfsauto","V240VN","IVECO","50C18","20180112","20180112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V24DRB","IVECO","65C18","20080519","20240304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V273VX","IVECO","35C18","20190211","20190211","N.v.t.","77352","huifopbouw"
"Bedrijfsauto","V30DKR","IVECO","35C18","20240216","20240216","N.v.t.","101316","huifopbouw"
"Bedrijfsauto","V310VR","IVECO","50C18","20190104","20190104","N.v.t.","86105","huifopbouw"
"Bedrijfsauto","V319RX","IVECO","40C15","20180928","20180928","N.v.t.","70347","huifopbouw"
"Bedrijfsauto","V338DN","IVECO","35S12","20170116","20170116","N.v.t.","58809","huifopbouw"
"Bedrijfsauto","V343BZ","IVECO","35C14","20161219","20161219","N.v.t.","62030","huifopbouw"
"Bedrijfsauto","V349JP","IVECO","50C18","20171012","20171012","N.v.t.","83661","huifopbouw"
"Bedrijfsauto","V405LP","IVECO","35S14","20180208","20180208","N.v.t.","58047","huifopbouw"
"Bedrijfsauto","V405PL","IVECO","35C18","20180529","20180529","N.v.t.","74695","huifopbouw"
"Bedrijfsauto","V414SB","IVECO","50C18","20180907","20180907","N.v.t.","83736","huifopbouw"
"Bedrijfsauto","V424PH","IVECO","50C15D","20091021","20180524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V435JX","IVECO","35C15","20150626","20171102","N.v.t.","79856","huifopbouw"
"Bedrijfsauto","V436PL","IVECO","50C18","20180530","20180530","N.v.t.","83550","huifopbouw"
"Bedrijfsauto","V443NN","IVECO","40C18","20180411","20180411","N.v.t.","78202","huifopbouw"
"Bedrijfsauto","V458PG","IVECO","33S11","20150113","20180517","N.v.t.","43995","huifopbouw"
"Bedrijfsauto","V469FR","IVECO","35C18","20170330","20170330","N.v.t.","71441","huifopbouw"
"Bedrijfsauto","V509LB","IVECO","40C18","20180105","20180105","N.v.t.","79154","huifopbouw"
"Bedrijfsauto","V538VL","IVECO","50C15","20190117","20190117","N.v.t.","79122","huifopbouw"
"Bedrijfsauto","V540VL","IVECO","50C15","20190117","20190117","N.v.t.","79122","huifopbouw"
"Bedrijfsauto","V559HX","IVECO","50C/35","20170829","20170829","N.v.t.","50500","huifopbouw"
"Bedrijfsauto","V564RJ","IVECO","40C18","20180831","20180831","N.v.t.","78249","huifopbouw"
"Bedrijfsauto","V573RJ","IVECO","35C15","20150619","20180731","N.v.t.","53476","huifopbouw"
"Bedrijfsauto","V57DNP","IVECO","50C/35","20181107","20240223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V58DDD","IVECO","50C21","20240112","20240112","N.v.t.","74166","huifopbouw"
"Bedrijfsauto","V593NP","IVECO","50C18","20180412","20180412","N.v.t.","83970","huifopbouw"
"Bedrijfsauto","V617ZB","IVECO","40C18","20190416","20190416","N.v.t.","86518","huifopbouw"
"Bedrijfsauto","V622TB","IVECO","50C18","20181029","20181029","N.v.t.","84936","huifopbouw"
"Bedrijfsauto","V634TH","IVECO","50C18","20181112","20181112","N.v.t.","81332","huifopbouw"
"Bedrijfsauto","V642PJ","IVECO","50C15","20180509","20180509","N.v.t.","82904","huifopbouw"
"Bedrijfsauto","V660PD","IVECO","50C18","20180514","20180514","N.v.t.","45333","huifopbouw"
"Bedrijfsauto","V664GF","IVECO","40C18","20170502","20170502","N.v.t.","77424","huifopbouw"
"Bedrijfsauto","V664GX","IVECO","35C12","20090721","20170620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V684FJ","IVECO","40C18","20170313","20170313","N.v.t.","76821","huifopbouw"
"Bedrijfsauto","V688DT","IVECO","35S12","20170202","20170202","N.v.t.","52985","huifopbouw"
"Bedrijfsauto","V696ZH","IVECO","50C21","20190430","20190430","N.v.t.","92838","huifopbouw"
"Bedrijfsauto","V702LR","IVECO","50C/35","20180214","20180214","N.v.t.","85407","huifopbouw"
"Bedrijfsauto","V719FX","IVECO","35C18","20170413","20170413","N.v.t.","72759","huifopbouw"
"Bedrijfsauto","V762NJ","IVECO","40C/35","20180326","20180326","N.v.t.","80242","huifopbouw"
"Bedrijfsauto","V774HX","IVECO","35C16","20170824","20170824","N.v.t.","69537","huifopbouw"
"Bedrijfsauto","V775RV","IVECO","35C14","20180827","20180827","N.v.t.","69537","huifopbouw"
"Bedrijfsauto","V80DZS","IVECO","40C18","20240326","20240326","N.v.t.","110918","huifopbouw"
"Bedrijfsauto","V810ZZ","IVECO","40C/35","20190612","20190612","N.v.t.","78177","huifopbouw"
"Bedrijfsauto","V857ST","IVECO","40C18","20181016","20181016","N.v.t.","82736","huifopbouw"
"Bedrijfsauto","V85DNF","IVECO","40C18","20240313","20240313","N.v.t.","110601","huifopbouw"
"Bedrijfsauto","V869HS","IVECO","35C14","20170818","20170818","N.v.t.","38385","huifopbouw"
"Bedrijfsauto","V895PT","IVECO","40C16","20180620","20180620","N.v.t.","78170","huifopbouw"
"Bedrijfsauto","V921ZF","IVECO","40C18","20190503","20190503","N.v.t.","83547","huifopbouw"
"Bedrijfsauto","V928ZS","IVECO","50C/35","20190614","20190614","N.v.t.","84834","huifopbouw"
"Bedrijfsauto","V932RJ","IVECO","IVECO DAILY","20071205","20180723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V968JS","IVECO","29L11","20140523","20171025","N.v.t.","37369","huifopbouw"
"Bedrijfsauto","V975JS","IVECO","50C18","20171025","20171025","N.v.t.","76329","huifopbouw"
"Bedrijfsauto","VB745P","IVECO","40C/35","20130206","20130206","N.v.t.","49898","huifopbouw"
"Bedrijfsauto","VBH98R","IVECO","40C18","20190704","20190704","N.v.t.","84182","huifopbouw"
"Bedrijfsauto","VBN14X","IVECO","35C16","20190808","20190808","N.v.t.","73758","huifopbouw"
"Bedrijfsauto","VBX66S","IVECO","35C14","20190923","20190923","N.v.t.","70981","huifopbouw"
"Bedrijfsauto","VBZ21S","IVECO","35C18","20190926","20190926","N.v.t.","83972","huifopbouw"
"Bedrijfsauto","VDB47S","IVECO","35C15","20191003","20191003","N.v.t.","66918","huifopbouw"
"Bedrijfsauto","VDG86B","IVECO","40C18","20191021","20191021","N.v.t.","83581","huifopbouw"
"Bedrijfsauto","VDR02Z","IVECO","35C18","20171002","20200131","N.v.t.","43637","huifopbouw"
"Bedrijfsauto","VDR03Z","IVECO","35C18","20170407","20191218","N.v.t.","52444","huifopbouw"
"Bedrijfsauto","VF21BG","IVECO","75-9A","19860630","19900129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF762B","IVECO","40C/35","20130628","20130628","N.v.t.","51152","huifopbouw"
"Bedrijfsauto","VFB49H","IVECO","40C21","20200116","20200116","N.v.t.","89222","huifopbouw"
"Bedrijfsauto","VFD69L","IVECO","50C18","20200124","20200124","N.v.t.","81145","huifopbouw"
"Bedrijfsauto","VFJ46D","IVECO","50C17","20140819","20200214","N.v.t.","56627","huifopbouw"
"Bedrijfsauto","VFK01B","IVECO","50C16","20200220","20200220","N.v.t.","81311","huifopbouw"
"Bedrijfsauto","VFR04H","IVECO","35C18","20190723","20200318","N.v.t.","55959","huifopbouw"
"Bedrijfsauto","VFR94G","IVECO","35S21","20151215","20201119","N.v.t.","47636","huifopbouw"
"Bedrijfsauto","VFT63S","IVECO","35C18","20200408","20200408","N.v.t.","81312","huifopbouw"
"Bedrijfsauto","VFV03D","IVECO","35S16","20200520","20200520","N.v.t.","76596","huifopbouw"
"Bedrijfsauto","VFV60V","IVECO","35C16","20200429","20200429","N.v.t.","74401","huifopbouw"
"Bedrijfsauto","VFZ62G","IVECO","50C17","20160226","20200625","N.v.t.","72036","huifopbouw"
"Bedrijfsauto","VG866K","IVECO","40C/35","20131202","20131202","N.v.t.","52144","huifopbouw"
"Bedrijfsauto","VGG84V","IVECO","40C18","20200702","20200702","N.v.t.","91904","huifopbouw"
"Bedrijfsauto","VGJ40G","IVECO","40C18","20200706","20200706","N.v.t.","84454","huifopbouw"
"Bedrijfsauto","VGL53V","IVECO","35C16","20200818","20200818","N.v.t.","66529","huifopbouw"
"Bedrijfsauto","VGV32T","IVECO","35C16","20200902","20200902","N.v.t.","67838","huifopbouw"
"Bedrijfsauto","VH162L","IVECO","40C/35","20140307","20140307","N.v.t.","34057","huifopbouw"
"Bedrijfsauto","VH340G","IVECO","40C/35","20140212","20140212","N.v.t.","40279","huifopbouw"
"Bedrijfsauto","VH398H","IVECO","50C/35","20140219","20140219","N.v.t.","56135","huifopbouw"
"Bedrijfsauto","VH569R","IVECO","DAILY","20110610","20140331","N.v.t.","45677","huifopbouw"
"Bedrijfsauto","VHN86J","IVECO","40C17","20160324","20201116","N.v.t.","56531","huifopbouw"
"Bedrijfsauto","VHP45X","IVECO","35C18","20210105","20210105","N.v.t.","87533","huifopbouw"
"Bedrijfsauto","VHP81R","IVECO","40C/35","20201120","20201120","N.v.t.","89525","huifopbouw"
"Bedrijfsauto","VHX09P","IVECO","40C18","20210104","20210104","N.v.t.","88279","huifopbouw"
"Bedrijfsauto","VJ023H","IVECO","40C/35","20140521","20140521","N.v.t.","53843","huifopbouw"
"Bedrijfsauto","VJ473H","IVECO","40C15","20140523","20140523","N.v.t.","52668","huifopbouw"
"Bedrijfsauto","VJB15N","IVECO","35S16","20210108","20210108","N.v.t.","75226","huifopbouw"
"Bedrijfsauto","VJR88T","IVECO","50C16","20210316","20210316","N.v.t.","81106","huifopbouw"
"Bedrijfsauto","VJV78J","IVECO","35S17","20161103","20210324","N.v.t.","50898","huifopbouw"
"Bedrijfsauto","VKD36X","IVECO","35C16","20210426","20210426","N.v.t.","75226","huifopbouw"
"Bedrijfsauto","VKD95Z","IVECO","40C18","20210414","20210414","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL630G","IVECO","50C17","20141211","20141211","N.v.t.","62848","huifopbouw"
"Bedrijfsauto","VL776K","IVECO","40C15","20150105","20150105","N.v.t.","52850","huifopbouw"
"Bedrijfsauto","VLH31G","IVECO","50C17","20151202","20210811","N.v.t.","70735","huifopbouw"
"Bedrijfsauto","VLV96N","IVECO","50C16","20211104","20211104","N.v.t.","82328","huifopbouw"
"Bedrijfsauto","VN393T","IVECO","35C15","20100514","20150423","N.v.t.","45962","huifopbouw"
"Bedrijfsauto","VN657T","IVECO","40C15","20150420","20150420","N.v.t.","52850","huifopbouw"
"Bedrijfsauto","VN988R","IVECO","35S15","20150410","20150410","N.v.t.","55245","huifopbouw"
"Bedrijfsauto","VNG45X","IVECO","50C15","20151002","20151002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNH56V","IVECO","35C18","20211202","20211202","N.v.t.","64070","huifopbouw"
"Bedrijfsauto","VNK48B","IVECO","70C17","20110915","20211109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNV33V","IVECO","40C18","20220204","20220204","N.v.t.","88190","huifopbouw"
"Bedrijfsauto","VP553F","IVECO","35S15","20150521","20150521","N.v.t.","52335","huifopbouw"
"Bedrijfsauto","VP554F","IVECO","35S15","20150521","20150521","N.v.t.","52335","huifopbouw"
"Bedrijfsauto","VP622R","IVECO","40C17","20150626","20150626","N.v.t.","57452","huifopbouw"
"Bedrijfsauto","VP777S","IVECO","50C17","20150701","20150701","N.v.t.","59325","huifopbouw"
"Bedrijfsauto","VPB13F","IVECO","35S14","20180202","20220214","N.v.t.","63426","huifopbouw"
"Bedrijfsauto","VPG01R","IVECO","35C16","20201223","20220310","N.v.t.","67838","huifopbouw"
"Bedrijfsauto","VPG80L","IVECO","40C/35","20220304","20220304","N.v.t.","83228","huifopbouw"
"Bedrijfsauto","VPK35Z","IVECO","40C16","20220401","20220401","N.v.t.","86367","huifopbouw"
"Bedrijfsauto","VPL10Z","IVECO","35C15","20171129","20220404","N.v.t.","61839","huifopbouw"
"Bedrijfsauto","VPP88V","IVECO","50C18","20220502","20220502","N.v.t.","99753","huifopbouw"
"Bedrijfsauto","VPT80S","IVECO","50C18","20220503","20220503","N.v.t.","92450","huifopbouw"
"Bedrijfsauto","VPZ08K","IVECO","40C18","20220525","20220525","N.v.t.","87404","huifopbouw"
"Bedrijfsauto","VR349F","IVECO","40C/35","20150814","20150814","N.v.t.","49059","huifopbouw"
"Bedrijfsauto","VRL29T","IVECO","40C18","20220714","20220714","N.v.t.","92937","huifopbouw"
"Bedrijfsauto","VRP81V","IVECO","35S18","20211210","20220908","N.v.t.","70695","huifopbouw"
"Bedrijfsauto","VRZ12V","IVECO","40C18","20230105","20230105","N.v.t.","86724","huifopbouw"
"Bedrijfsauto","VS540T","IVECO","35C17","20151223","20151223","N.v.t.","60927","huifopbouw"
"Bedrijfsauto","VT327D","IVECO","DAILY","20021010","20160125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT48YJ","IVECO","35-10.1","19930211","19930211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT519T","IVECO","35C15","20160309","20160309","N.v.t.","50032","huifopbouw"
"Bedrijfsauto","VT892K","IVECO","35S15","20160210","20160210","N.v.t.","48708","huifopbouw"
"Bedrijfsauto","VTD61R","IVECO","40C18","20230203","20230203","N.v.t.","88383","huifopbouw"
"Bedrijfsauto","VTH89G","IVECO","50C21","20230109","20230109","N.v.t.","59785","huifopbouw"
"Bedrijfsauto","VTK56P","IVECO","40C/35","20230201","20230201","N.v.t.","91242","huifopbouw"
"Bedrijfsauto","VTL91X","IVECO","35C16","20230223","20230223","N.v.t.","86991","huifopbouw"
"Bedrijfsauto","VTN17J","IVECO","35S14","20230223","20230223","N.v.t.","71860","huifopbouw"
"Bedrijfsauto","VV516D","IVECO","40C/35","20160321","20160321","N.v.t.","62245","huifopbouw"
"Bedrijfsauto","VVL53G","IVECO","40C18","20230510","20230510","N.v.t.","91223","huifopbouw"
"Bedrijfsauto","VVS62B","IVECO","40C18","20230605","20230605","N.v.t.","91807","huifopbouw"
"Bedrijfsauto","VVT30H","IVECO","40C18","20230613","20230613","N.v.t.","92283","huifopbouw"
"Bedrijfsauto","VVV33T","IVECO","40C18","20230619","20230619","N.v.t.","97476","huifopbouw"
"Bedrijfsauto","VX050J","IVECO","IVECO DAILY","20120619","20160613","N.v.t.","40582","huifopbouw"
"Bedrijfsauto","VX76KH","IVECO","ML100E15","19931018","19931018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXJ56N","IVECO","50C16","20230725","20230725","N.v.t.","71806","huifopbouw"
"Bedrijfsauto","VXN88R","IVECO","35C16","20230915","20230915","N.v.t.","97499","huifopbouw"
"Bedrijfsauto","VXR59H","IVECO","IVECO, 35S14, 2,3D","20170524",,"N.v.t.","55195","huifopbouw"
"Bedrijfsauto","VXTS59","IVECO","49-12/35","19980109","19980109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXZ72X","IVECO","35S14","20170412","20231004","N.v.t.","56126","huifopbouw"
"Bedrijfsauto","VZ647F","IVECO","35C17","20160810","20160810","N.v.t.","61737","huifopbouw"
"Bedrijfsauto","VZ770B","IVECO","35C17","20160727","20160727","N.v.t.","59238","huifopbouw"
"Bedrijfsauto","VZ783R","IVECO","40C21","20160922","20160922","N.v.t.","61817","huifopbouw"
"Bedrijfsauto","VZD03J","IVECO","50C18","20221018","20231026","N.v.t.","74662","huifopbouw"
"Bedrijfsauto","VZF66V","IVECO","40C18","20231108","20231108","N.v.t.","102078","huifopbouw"
"Bedrijfsauto","VZG51G","IVECO","35C18","20230419","20231027","N.v.t.","47883","huifopbouw"
"Bedrijfsauto","VZJ56P","IVECO","35S14","20240110","20240110","N.v.t.","87493","huifopbouw"
"Bedrijfsauto","VZL26B","IVECO","35C21","20190618","20240109","N.v.t.","77519","huifopbouw"
"Bedrijfsauto","VZS69B","IVECO","40C18","20240115","20240115","N.v.t.","92283","huifopbouw"
"Bedrijfsauto","38BXS7","IVECO","160E","20240502","20240502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","8VDZ93","IVECO","50C18","20100707","20100707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V65FGS","IVECO","50C18","20240419","20240419","N.v.t.","87558","huifopbouw"
"Bedrijfsauto","V75FRV","IVECO","40C18","20240530","20240530","N.v.t.","102110","huifopbouw"
"Bedrijfsauto","VX509K","IVECO","50C/35","20160616","20160616","N.v.t.","40438","huifopbouw"
