"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H968KT","OPEL","VIVARO / ZAFIRA LIFE","20200305","20200305","ZWART","45859","MPV"
"Personenauto","J031VD","OPEL","VIVARO / ZAFIRA LIFE","20201026","20201026","GRIJS","52256","MPV"
"Personenauto","J032VD","OPEL","VIVARO / ZAFIRA LIFE","20201026","20201026","GRIJS","52256","MPV"
"Personenauto","J082ZD","OPEL","VIVARO / ZAFIRA LIFE","20201112","20201112","GRIJS","45200","MPV"
"Personenauto","J084HT","OPEL","VIVARO / ZAFIRA LIFE","20201005","20201005","WIT","52419","MPV"
"Personenauto","J087HT","OPEL","VIVARO / ZAFIRA LIFE","20200831","20200831","WIT","52419","MPV"
"Personenauto","J104XX","OPEL","VIVARO / ZAFIRA LIFE","20201110","20201110","GRIJS","45200","MPV"
"Personenauto","J105XX","OPEL","VIVARO / ZAFIRA LIFE","20201106","20201106","GRIJS","45200","MPV"
"Personenauto","J106XX","OPEL","VIVARO / ZAFIRA LIFE","20201110","20201110","GRIJS","45200","MPV"
"Personenauto","J110HT","OPEL","VIVARO / ZAFIRA LIFE","20200811","20200811","ZWART","79023","MPV"
"Personenauto","J219VK","OPEL","VIVARO / ZAFIRA LIFE","20201028","20201028","WIT","49030","MPV"
"Personenauto","J222PR","OPEL","VIVARO / ZAFIRA LIFE","20200929","20200929","WIT","52419","MPV"
"Personenauto","J223PR","OPEL","VIVARO / ZAFIRA LIFE","20200929","20200929","WIT","52419","MPV"
"Personenauto","J224PR","OPEL","VIVARO / ZAFIRA LIFE","20200929","20200929","WIT","52419","MPV"
"Personenauto","J225PR","OPEL","VIVARO / ZAFIRA LIFE","20200929","20200929","WIT","52419","MPV"
"Personenauto","J226PR","OPEL","VIVARO / ZAFIRA LIFE","20200929","20200929","WIT","52419","MPV"
"Personenauto","J240VK","OPEL","VIVARO / ZAFIRA LIFE","20201027","20201027","WIT","50279","MPV"
"Personenauto","J283TX","OPEL","VIVARO / ZAFIRA LIFE","20201029","20201029","GRIJS","45200","MPV"
"Personenauto","J312VT","OPEL","VIVARO / ZAFIRA LIFE","20201028","20201028","WIT","50279","MPV"
"Personenauto","J374KP","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J376KP","OPEL","VIVARO / ZAFIRA LIFE","20201005","20201005","WIT","52419","MPV"
"Personenauto","J377KP","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J378KP","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J379KP","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J382ST","OPEL","VIVARO / ZAFIRA LIFE","20201010","20201010","WIT","50243","MPV"
"Personenauto","J469HB","OPEL","VIVARO / ZAFIRA LIFE","20200821","20200821","GRIJS","52416","MPV"
"Personenauto","J493VZ","OPEL","VIVARO / ZAFIRA LIFE","20201114","20201114","WIT","46372","MPV"
"Personenauto","J494VZ","OPEL","VIVARO / ZAFIRA LIFE","20201114","20201114","WIT","46372","MPV"
"Personenauto","J555VZ","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60292","MPV"
"Personenauto","J607ZV","OPEL","VIVARO / ZAFIRA LIFE","20201120","20201120","GRIJS","45200","MPV"
"Personenauto","J608ZV","OPEL","VIVARO / ZAFIRA LIFE","20201120","20201120","GRIJS","45200","MPV"
"Personenauto","J729BR","OPEL","VIVARO / ZAFIRA LIFE","20200703","20200703","GRIJS","46812","MPV"
"Personenauto","J775BR","OPEL","VIVARO / ZAFIRA LIFE","20200728","20200728","WIT","48472","MPV"
"Personenauto","J789XK","OPEL","VIVARO / ZAFIRA LIFE","20201030","20201030","WIT","44405","MPV"
"Personenauto","J791FK","OPEL","ZAFIRA LIFE","20200504","20200713","GRIJS","64305","kampeerwagen"
"Personenauto","J866XK","OPEL","VIVARO / ZAFIRA LIFE","20201105","20201105","WIT","46010","MPV"
"Personenauto","J867XK","OPEL","VIVARO / ZAFIRA LIFE","20201106","20201106","GRIJS","45200","MPV"
"Personenauto","J868XK","OPEL","VIVARO / ZAFIRA LIFE","20201106","20201106","GRIJS","45200","MPV"
"Personenauto","J869XK","OPEL","VIVARO / ZAFIRA LIFE","20201106","20201106","GRIJS","45200","MPV"
"Personenauto","J870XK","OPEL","VIVARO / ZAFIRA LIFE","20201106","20201106","GRIJS","45200","MPV"
"Personenauto","J902XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60292","MPV"
"Personenauto","J903XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60292","MPV"
"Personenauto","J904XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60292","MPV"
"Personenauto","J905XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60292","MPV"
"Personenauto","J906XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60414","MPV"
"Personenauto","J907XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60414","MPV"
"Personenauto","J909XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60414","MPV"
"Personenauto","J910XF","OPEL","VIVARO / ZAFIRA LIFE","20201030","20201030","WIT","42893","MPV"
"Personenauto","K031JR","OPEL","VIVARO / ZAFIRA LIFE","20210113","20210113","ZWART","44838","MPV"
"Personenauto","K032JR","OPEL","VIVARO / ZAFIRA LIFE","20210114","20210114","ZWART","46048","MPV"
"Personenauto","K105DT","OPEL","VIVARO / ZAFIRA LIFE","20201130","20201130","WIT","44405","voor rolstoelen toegankelijk voertuig"
"Personenauto","K127KJ","OPEL","ZAFIRA LIFE","20200622","20201224","ZWART","76898","MPV"
"Personenauto","K152DT","OPEL","VIVARO / ZAFIRA LIFE","20201128","20201128","WIT","47701","MPV"
"Personenauto","K183BJ","OPEL","VIVARO / ZAFIRA LIFE","20201124","20201124","GRIJS","60414","MPV"
"Personenauto","K300LR","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","ZWART","58467","MPV"
"Personenauto","K304GT","OPEL","VIVARO / ZAFIRA LIFE","20201216","20201216","WIT","42893","MPV"
"Personenauto","K305GT","OPEL","VIVARO / ZAFIRA LIFE","20201216","20201216","WIT","42893","MPV"
"Personenauto","K306GT","OPEL","VIVARO / ZAFIRA LIFE","20201216","20201216","WIT","42893","MPV"
"Personenauto","K314GT","OPEL","VIVARO / ZAFIRA LIFE","20201217","20201217","WIT","42893","MPV"
"Personenauto","K315GT","OPEL","VIVARO / ZAFIRA LIFE","20201217","20201217","WIT","42893","MPV"
"Personenauto","K316GT","OPEL","VIVARO / ZAFIRA LIFE","20201217","20201217","WIT","42893","MPV"
"Personenauto","K317GT","OPEL","VIVARO / ZAFIRA LIFE","20201217","20201217","WIT","42893","MPV"
"Personenauto","K318GT","OPEL","VIVARO / ZAFIRA LIFE","20201217","20201217","WIT","42893","MPV"
"Personenauto","K343VJ","OPEL","VIVARO / ZAFIRA LIFE","20210315","20210315","WIT","52630","MPV"
"Personenauto","K429HK","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","44767","MPV"
"Personenauto","K433TN","OPEL","VIVARO / ZAFIRA LIFE","20210311","20210311","GRIJS","54866","MPV"
"Personenauto","K442TN","OPEL","VIVARO / ZAFIRA LIFE","20210305","20210305","WIT","42893","MPV"
"Personenauto","K461TL","OPEL","VIVARO / ZAFIRA LIFE","20210312","20210312","WIT","45309","MPV"
"Personenauto","K506LX","OPEL","VIVARO / ZAFIRA LIFE","20210113","20210113","WIT","50243","MPV"
"Personenauto","K516LX","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","GRIJS","58467","MPV"
"Personenauto","K518LX","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","GRIJS","58467","MPV"
"Personenauto","K520LX","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","ZWART","58467","MPV"
"Personenauto","K540JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","42893","MPV"
"Personenauto","K541JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","42893","MPV"
"Personenauto","K542JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","44707","MPV"
"Personenauto","K543JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","44707","MPV"
"Personenauto","K544JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","44707","MPV"
"Personenauto","K545JF","OPEL","VIVARO / ZAFIRA LIFE","20201222","20201222","WIT","44707","MPV"
"Personenauto","K554ZL","OPEL","VIVARO / ZAFIRA LIFE","20210403","20210403","BLAUW","51997","MPV"
"Personenauto","K567BF","OPEL","VIVARO / ZAFIRA LIFE","20201113","20201113","WIT","51166","MPV"
"Personenauto","K603XS","OPEL","ZAFIRA LIFE","20210311","20210325","GRIJS","53236","MPV"
"Personenauto","K646NL","OPEL","VIVARO / ZAFIRA LIFE","20210115","20210115","WIT","52921","MPV"
"Personenauto","K680GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","42893","MPV"
"Personenauto","K681GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","42893","MPV"
"Personenauto","K682GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K683GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K684GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K685GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K686GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K687GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K688GX","OPEL","VIVARO / ZAFIRA LIFE","20201215","20201215","WIT","44767","MPV"
"Personenauto","K802BG","OPEL","VIVARO / ZAFIRA LIFE","20201116","20201116","WIT","46372","MPV"
"Personenauto","K820LG","OPEL","VIVARO / ZAFIRA LIFE","20201230","20201230","WIT","44767","MPV"
"Personenauto","K943RV","OPEL","VIVARO / ZAFIRA LIFE","20210215","20210215","WIT","52630","MPV"
"Personenauto","K944RV","OPEL","VIVARO / ZAFIRA LIFE","20210215","20210215","WIT","52630","MPV"
"Personenauto","K953LP","OPEL","VIVARO / ZAFIRA LIFE","20201231","20201231","WIT","42893","MPV"
"Personenauto","K954LP","OPEL","VIVARO / ZAFIRA LIFE","20201231","20201231","WIT","44405","MPV"
"Personenauto","L123BB","OPEL","VIVARO / ZAFIRA LIFE","20210409","20210409","WIT","52209","MPV"
"Personenauto","L124BB","OPEL","VIVARO / ZAFIRA LIFE","20210409","20210409","WIT","52209","MPV"
"Personenauto","L132TJ","OPEL","VIVARO / ZAFIRA LIFE","20210729","20210729","GRIJS","62918","MPV"
"Personenauto","L146GJ","OPEL","VIVARO / ZAFIRA LIFE","20210519","20210519","WIT","53021","MPV"
"Personenauto","L153SN","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L155KB","OPEL","VIVARO / ZAFIRA LIFE","20210609","20210609","WIT","48314","MPV"
"Personenauto","L181ZG","OPEL","VIVARO / ZAFIRA LIFE","20210827","20210827","WIT","50789","MPV"
"Personenauto","L203LB","OPEL","VIVARO / ZAFIRA LIFE","20210616","20210616","WIT","44405","MPV"
"Personenauto","L204ND","OPEL","VIVARO / ZAFIRA LIFE","20210708","20210708","ZWART","55955","MPV"
"Personenauto","L205ND","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","ZWART","55955","MPV"
"Personenauto","L219NH","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L220NH","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L221NH","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L222NH","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L223NH","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L239HS","OPEL","VIVARO / ZAFIRA LIFE","20210528","20210528","WIT","45973","MPV"
"Personenauto","L260HS","OPEL","VIVARO / ZAFIRA LIFE","20210608","20210608","GRIJS","54505","MPV"
"Personenauto","L264HS","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","50128","MPV"
"Personenauto","L266HS","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","50128","MPV"
"Personenauto","L267HS","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","50128","MPV"
"Personenauto","L268TF","OPEL","VIVARO / ZAFIRA LIFE","20210729","20210729","WIT","50789","MPV"
"Personenauto","L278RZ","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L282TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L283TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L284TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L285TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L286TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L287TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L288TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L289TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L290TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L291TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L292TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L293PB","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L293TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L294TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L295TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L296TF","OPEL","VIVARO / ZAFIRA LIFE","20210802","20210802","WIT","52209","MPV"
"Personenauto","L297TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L298TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L299TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L300TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L301TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L302TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L303TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L304TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L305TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L306TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L307TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L308TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L309TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L310TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L311TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L312TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L313TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L314TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L315TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L316TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L317TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L318TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L319TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L320TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L321TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L322TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L323TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L324TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L325TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L326TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L327TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L328TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L329TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L330TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L331TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L332TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","52209","MPV"
"Personenauto","L333TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","53298","MPV"
"Personenauto","L334TF","OPEL","VIVARO / ZAFIRA LIFE","20210801","20210801","WIT","53298","MPV"
"Personenauto","L343JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L344JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L345JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L346JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52027","MPV"
"Personenauto","L347JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52027","MPV"
"Personenauto","L348JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52027","MPV"
"Personenauto","L349JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L350JL","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L437TS","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","WIT","55955","MPV"
"Personenauto","L438TS","OPEL","VIVARO / ZAFIRA LIFE","20210802","20210802","WIT","52209","MPV"
"Personenauto","L439TS","OPEL","VIVARO / ZAFIRA LIFE","20210802","20210802","WIT","52209","MPV"
"Personenauto","L451LL","OPEL","VIVARO / ZAFIRA LIFE","20210622","20210622","WIT","50789","MPV"
"Personenauto","L457RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L458RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L459RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L460RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L461RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L462RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L463RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L464RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L465RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L466RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L467RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L468RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L469RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L470RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L471RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L472RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L473RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L474RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L475RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L476RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L477RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L478RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L479RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L480RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L481RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L482RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L483RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L484RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L485RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L486RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L487RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L488RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L489RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
