"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF743F","PORSCHE","911 SC TARGA","19780630","20150424","ROOD",,"cabriolet"
"Personenauto","GGXT09","PORSCHE","911 SC COUPE","19781129","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GLDF07","PORSCHE","911 SC","19790630","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH93","PORSCHE","911 SC TARGA","19830228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GNLF21","PORSCHE","911 SC COUPE","19820203","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHR74","PORSCHE","911 SC COUPE","19820122","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVF43","PORSCHE","911 SC TARGA","19810228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GS527N","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GXLL40","PORSCHE","911 SC COUPE","19820719","19930906","ORANJE",,"Niet geregistreerd"
"Personenauto","H996XH","PORSCHE","911 SC TARGA","19800228","20200731","GRIJS",,"coupe"
"Personenauto","HBFZ05","PORSCHE","911 SC","19791009","19931005","WIT",,"Niet geregistreerd"
"Personenauto","HBZP65","PORSCHE","911 SC COUPE","19810706","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","HFLR66","PORSCHE","911 SC COUPE","19820428","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","J737PJ","PORSCHE","911 SC","19830228","20200923","BRUIN",,"coupe"
"Personenauto","JFBS13","PORSCHE","911 SC COUPE","19820618","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","K223BZ","PORSCHE","911 SC 3.0COUPE","19820228","20220429","WIT",,"coupe"
"Personenauto","K277VX","PORSCHE","911 SC COUPE","19800915","20210317","GRIJS",,"coupe"
"Personenauto","K926VJ","PORSCHE","911 SC TARGA","19820131","20210318","BLAUW",,"cabriolet"
"Personenauto","KH088K","PORSCHE","911 SC","19790228","20160905","GRIJS",,"cabriolet"
"Personenauto","NG928X","PORSCHE","911 SC TARGA","19780101","20170207","GRIJS",,"coupe"
"Personenauto","NLJR58","PORSCHE","911 SC COUPE","19820507","19960112","GRIJS",,"coupe"
"Personenauto","P003RG","PORSCHE","911 SC COUPE","19800123","20220513","ORANJE",,"coupe"
"Personenauto","P742FL","PORSCHE","911 SC TARGA","19810228","20220330","ROOD",,"hatchback"
"Personenauto","PD201R","PORSCHE","PORSCHE 911","19781129","20170531","GRIJS",,"coupe"
"Personenauto","R070TF","PORSCHE","911 SC","19790228","20230404","WIT",,"coupe"
"Personenauto","R515VD","PORSCHE","911 SC TARGA","19790228","20221201","GRIJS",,"cabriolet"
"Personenauto","R880JR","PORSCHE","911 SC","19800228","20220915","BLAUW",,"coupe"
"Personenauto","RK450D","PORSCHE","911 SC","19800228","20171220","BRUIN",,"coupe"
"Personenauto","RTVL31","PORSCHE","911 SC COUPE","19810910","19970624","GRIJS",,"Niet geregistreerd"
"Personenauto","S413JG","PORSCHE","911 SC","19780228","20230719","ROOD",,"coupe"
"Personenauto","SH62NZ","PORSCHE","911 SC COUPE","19800630","19870716","GRIJS",,"Niet geregistreerd"
"Personenauto","SP845G","PORSCHE","911 SC COUPE","19810228","20180514","ROOD",,"coupe"
"Personenauto","SX82NK","PORSCHE","911 SC TARGA","19810630","19880119","ZWART",,"Niet geregistreerd"
"Personenauto","T826KV","PORSCHE","911 SC","19810522","20230705","GROEN",,"cabriolet"
"Personenauto","TF018K","PORSCHE","911 SC","19810228","20180717","ZWART",,"coupe"
"Personenauto","TJSR71","PORSCHE","911 SC TARGA","19810811","19980526","BLAUW",,"Niet geregistreerd"
"Personenauto","X380XV","PORSCHE","911 CARRERA","19840920","20240219","GRIJS",,"coupe"
"Personenauto","ZB287B","PORSCHE","911 SC TARGA","19790712","20190515","WIT",,"coupe"
"Personenauto","ZN12RZ","PORSCHE","911 SC COUPE","19790630","19910524","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP040G","PORSCHE","911 SC","19800228","20190716","BRUIN",,"coupe"
