"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1196JA","Personenauto","MERCURY","COUGAR XR 7",,"19900512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1650",,"1750",,,"19690404","19690404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-12T00:00:00.000","1969-04-04T00:00:00.000","1969-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VE74","Personenauto","MERCURY","COUGAR",,"20110912",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1585",,"1685",,,"19670127","19670127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-09-12T00:00:00.000","1967-01-27T00:00:00.000","1967-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA97","Personenauto","MERCURY","COUGAR XR7","20050226","20140201","2761","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19770630","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. midden achteras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2005-02-26T00:00:00.000","2014-02-01T00:00:00.000","1977-06-30T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2354RU","Personenauto","MERCURY","COUGAR",,"20150730",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1600",,"1700",,,"19710916","19710916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2015-07-30T00:00:00.000","1971-09-16T00:00:00.000","1971-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD27","Personenauto","MERCURY","COUGAR XR7","20220628","20161115",,"coupe","6","ZWART","Niet geregistreerd","8","6552","2033","2724","2133",,,"19750630","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","2724",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2016-11-15T00:00:00.000","1975-06-30T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ND05","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20240305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1758",,"1858",,,"19730201","19730201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","1973-02-01T00:00:00.000","1973-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25US59","Personenauto","MERCURY","COUGAR XR7","20130603","20110131",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19780410","19780410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-03T00:00:00.000","2011-01-31T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2626HS","Personenauto","MERCURY","COUGAR",,"20210308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19680630","19690403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-03-08T00:00:00.000","1968-06-30T00:00:00.000","1969-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FS77","Personenauto","MERCURY","COUGAR",,"20200305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1510",,"1610",,,"19670630","19750428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2020-03-05T00:00:00.000","1967-06-30T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GM40","Personenauto","MERCURY","COUGAR XR - 7","20260428","20080428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1956",,"2056",,,"19750731","19750731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-28T00:00:00.000","2008-04-28T00:00:00.000","1975-07-31T00:00:00.000","1975-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD19","Personenauto","MERCURY","COUGAR XR-7",,"20171108",,"coupe","4","BLAUW","Niet geregistreerd","8","5752","1706","2072","1806",,,"19730228","20171101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","2072","65F",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-11-08T00:00:00.000","1973-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JJTX","Personenauto","MERCURY","COUGAR","20241026","20230311","7918","coupe",,"ROOD","Niet geregistreerd","6",,"1400","1950","1500",,,"19990630","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2023-03-11T00:00:00.000","1999-06-30T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HM09","Personenauto","MERCURY","COUGAR XR - 7","20210528","20190827",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1956",,"2056",,,"19751124","19751124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-28T00:00:00.000","2019-08-27T00:00:00.000","1975-11-24T00:00:00.000","1975-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TL11","Personenauto","MERCURY","COUGAR","20201119","20101223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1910",,"2010",,,"19771025","19771025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-19T00:00:00.000","2010-12-23T00:00:00.000","1977-10-25T00:00:00.000","1977-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB31","Personenauto","MERCURY","COUGAR XR7","20250929","20230830",,"sedan",,"WIT","Niet geregistreerd","8","5751","2040","2781","2140",,,"19760630","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","2781",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2023-08-30T00:00:00.000","1976-06-30T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4578GD","Personenauto","MERCURY","COUGAR",,"19980605",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1445",,"1545",,,"19680531","19680531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-05T00:00:00.000","1968-05-31T00:00:00.000","1968-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GHTL","Personenauto","MERCURY","COUGAR XR7 AUT U9","20040320","20210422","6451","sedan",,"GROEN","Niet geregistreerd","6","3796","1620","2202","1720",,,"19930228","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2202",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2004-03-20T00:00:00.000","2021-04-22T00:00:00.000","1993-02-28T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
