"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA82","JAGUAR","E-TYPE V12 2+2","19730630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB62","JAGUAR","XJ6-4.2","19730605","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","0204FL","JAGUAR","S3L8","19680515","19680515","GRIJS",,"Niet geregistreerd"
"Personenauto","0259AG","JAGUAR","XK140","19560630","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","02JN73","JAGUAR","XJS","19760312","19760312","GRIJS",,"Niet geregistreerd"
"Personenauto","02NU98","JAGUAR","XJS","19761029","19761029","WIT",,"Niet geregistreerd"
"Personenauto","02YB48","JAGUAR","E-TYPE V12 ROADSTER","19730701","19990713","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE61","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910606","GRIJS",,"Niet geregistreerd"
"Personenauto","0304JM","JAGUAR","XJ6-2.8","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","0319JM","JAGUAR","420 G","19690619","19690619","GROEN",,"Niet geregistreerd"
"Personenauto","0325JM","JAGUAR","XJ6-4.2","19690822","19690822","BLAUW",,"Niet geregistreerd"
"Personenauto","0340JM","JAGUAR","XJ6-2.8","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","03SG74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","03SX20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","03TN04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","03YA19","JAGUAR","E-TYPE V12 ROADSTER","19730228","20000919","ROOD",,"Niet geregistreerd"
"Personenauto","03YA98","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751122","20010119","WIT",,"Niet geregistreerd"
"Personenauto","03YD27","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19890530","BRUIN",,"Niet geregistreerd"
"Personenauto","03YE95","JAGUAR","XJ6","19730516","19981014","BLAUW",,"Niet geregistreerd"
"Personenauto","04SK97","JAGUAR","XJS","19760901","19760901","BLAUW",,"Niet geregistreerd"
"Personenauto","04VL38","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780509","19780509","BRUIN",,"Niet geregistreerd"
"Personenauto","04VM52","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","04VV91","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","04YA40","JAGUAR","E-TYPE V12 ROADSTER","19740630","20010112","GROEN",,"Niet geregistreerd"
"Personenauto","04YB48","JAGUAR","XJ 6 4.2 SERIES AUTOMATIC","19740630","19790822","GRIJS",,"Niet geregistreerd"
"Personenauto","0517GE","JAGUAR","3.8 AUTOMATIC","19681023","19681023","GRIJS",,"Niet geregistreerd"
"Personenauto","05GBPX","JAGUAR","XJ6-4.2","19780417","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","05HD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","19751007","GRIJS",,"Niet geregistreerd"
"Personenauto","05SR87","JAGUAR","XJ6-4.2 LITER","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","05YA19","JAGUAR","XJ12 COUPE","19760123","20010423","ZWART",,"Niet geregistreerd"
"Personenauto","05YA70","JAGUAR","E-TYPE V12 ROADSTER","19731116","19960917","WIT",,"Niet geregistreerd"
"Personenauto","05ZP59","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19750117","19750117","WIT",,"Niet geregistreerd"
"Personenauto","0649AP","JAGUAR","E TYPE 4 .2L","19660223","19660223","GRIJS",,"Niet geregistreerd"
"Personenauto","0699AE","JAGUAR","E TYPE","19640630","19651128","GROEN",,"Niet geregistreerd"
"Personenauto","06EX89","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750127","19750127","GROEN",,"Niet geregistreerd"
"Personenauto","06GA52","JAGUAR","XJ 12 L","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","06NE00","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","06NP09","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19761216","19761216","GEEL",,"Niet geregistreerd"
"Personenauto","06RS53","JAGUAR","XJ12 COUPE PI","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","06YB67","JAGUAR","E-TYPE V12 ROADSTER","19740630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","0734ZU","JAGUAR","3.4 S","19670707","19670707","WIT",,"Niet geregistreerd"
"Personenauto","0760XJ","JAGUAR","XJ6-2.8","19730319","19730319","GROEN",,"Niet geregistreerd"
"Personenauto","07BE43","JAGUAR","XJ 12","19740205","19740205","GEEL",,"Niet geregistreerd"
"Personenauto","07ND28","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","07TJ69","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19771013","19771013","BRUIN",,"Niet geregistreerd"
"Personenauto","07TK68","JAGUAR","XJ12 L.W.B. PI","19771007","19771007","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA03","JAGUAR","XJ 6","19730228","19981229","ROOD",,"Niet geregistreerd"
"Personenauto","07YA82","JAGUAR","XJ12 L.W.B. PI","19740630","20010214","GEEL",,"Niet geregistreerd"
"Personenauto","07YB17","JAGUAR","E-TYPE V12 ROADSTER","19730630","19920516","GROEN",,"Niet geregistreerd"
"Personenauto","07ZE91","JAGUAR","SALOON 3.8 S","19660630","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","0801FZ","JAGUAR","2,4","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","0807PU","JAGUAR","XJ6-4.2","19710129","19710129","BRUIN",,"Niet geregistreerd"
"Personenauto","0844AF","JAGUAR","XK 150 S","19590630","19661118","ROOD",,"Niet geregistreerd"
"Personenauto","0850PU","JAGUAR","XJ6-4.2","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","0853PU","JAGUAR","XJ6-4.2","19710319","19710319","BLAUW",,"Niet geregistreerd"
"Personenauto","0872PU","JAGUAR","XJ 6-4.2","19710119","19710119","BRUIN",,"Niet geregistreerd"
"Personenauto","08FXSV","JAGUAR","XJ6 4.2 COUPE","19761130","20000906","BEIGE",,"Niet geregistreerd"
"Personenauto","08SZ99","JAGUAR","XJ6 4.2 COUPE","19760630","19770825","WIT",,"Niet geregistreerd"
"Personenauto","08YA83","JAGUAR","XJ6 3.4 SERIES 2","19750630","20010223","ROOD",,"Niet geregistreerd"
"Personenauto","08YB21","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","0903PJ","JAGUAR","E TYPE","19690811","19690811","BLAUW",,"Niet geregistreerd"
"Personenauto","0996RL","JAGUAR","MARK 8 B","19710723","19710723","ZWART",,"Niet geregistreerd"
"Personenauto","0999RR","JAGUAR","XJ6-2.8","19710514","19710514","BRUIN",,"Niet geregistreerd"
"Personenauto","09FFVJ","JAGUAR","XJ6-4.2","19730316","20000320","BEIGE",,"Niet geregistreerd"
"Personenauto","09HS69","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19751210","19751210","GROEN",,"Niet geregistreerd"
"Personenauto","09MS31","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760726","19760726","WIT",,"Niet geregistreerd"
"Personenauto","09TD63","JAGUAR","XJ 12","19730829","19730829","GRIJS",,"Niet geregistreerd"
"Personenauto","09TR50","JAGUAR","XJS","19761126","19761126","WIT",,"Niet geregistreerd"
"Personenauto","09XN89","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA22","JAGUAR","XJ6-US","19740228","20010327","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA24","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730301","20010213","BRUIN",,"Niet geregistreerd"
"Personenauto","10JX08","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19760604","19760604","WIT",,"Niet geregistreerd"
"Personenauto","10SG31","JAGUAR","XJS","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","1115UP","JAGUAR","XJ6-4.2","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","1118TU","JAGUAR","XJ6-4.2","19720613","19720613","CREME",,"Niet geregistreerd"
"Personenauto","1162ZE","JAGUAR","XJ 12","19700630","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","11EL96","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19750318","GRIJS",,"Niet geregistreerd"
"Personenauto","11GM51","JAGUAR","340","19680630","19750730","ROOD",,"Niet geregistreerd"
"Personenauto","11MS68","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750630","19760708","GEEL",,"Niet geregistreerd"
"Personenauto","DM0640","JAGUAR","MK 11 3.4","19670630","19960410","GROEN",,"Niet geregistreerd"
"Personenauto","11TS83","JAGUAR","XJS","19771110","19771110","WIT",,"Niet geregistreerd"
"Personenauto","11UR57","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","11VN74","JAGUAR","XJS","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","11VP45","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780508","19780508","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA01","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19750228","19990817","GROEN",,"Niet geregistreerd"
"Personenauto","11YA91","JAGUAR","E-TYPE V12 ROADSTER","19730228","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","1201JV","JAGUAR","XJ6 - 2.8","19690813","19690813","GRIJS",,"Niet geregistreerd"
"Personenauto","1217ZD","JAGUAR","XJ6-4.2","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1221JV","JAGUAR","XJ6-4.2","19690820","19690820","ROOD",,"Niet geregistreerd"
"Personenauto","1228JV","JAGUAR","XJ6-2.8","19690910","19690910","BRUIN",,"Niet geregistreerd"
"Personenauto","1233JV","JAGUAR","E-TYPE CABRIOLET","19690902","19690902","ROOD",,"Niet geregistreerd"
"Personenauto","1249JV","JAGUAR","E-TYPE 2+2","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","12AJ96","JAGUAR","XJ6-2.8","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","12AK35","JAGUAR","XJ6-4.2","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","12FS85","JAGUAR","420","19680630","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","12TD95","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","12VU63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","12VV18","JAGUAR","XJ12 L.W.B. PI","19780530","19780530","BRUIN",,"Niet geregistreerd"
"Personenauto","13EA00","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19740927","19740927","GROEN",,"Niet geregistreerd"
"Personenauto","13GS91","JAGUAR","XJS","19750918","19750918","GRIJS",,"Niet geregistreerd"
"Personenauto","13NP14","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","13RF48","JAGUAR","3.4 S","19680618","19680618","GRIJS",,"Niet geregistreerd"
"Personenauto","13SP43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1403MF","JAGUAR","XJ6-2.8","19691014","19691014","GROEN",,"Niet geregistreerd"
"Personenauto","1404MF","JAGUAR","XJ6","19691014","19691014","GROEN",,"Niet geregistreerd"
"Personenauto","1407MF","JAGUAR","XJ6-2.8","19691028","19691028","BRUIN",,"Niet geregistreerd"
"Personenauto","1426MF","JAGUAR","XJ6-2.8","19691104","19691104","BRUIN",,"Niet geregistreerd"
"Personenauto","1428MF","JAGUAR","XJ6-4.2","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","1446MF","JAGUAR","XJ6-2.8","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","1449MF","JAGUAR","XJ6-2.8","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","1496SK","JAGUAR","XJ6-4.2","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","14DE91","JAGUAR","XJ6-4.2 SERIES 2  AUTOMATIC","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","14DX58","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19741011","19741011","GROEN",,"Niet geregistreerd"
"Personenauto","14SV73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA15","JAGUAR","XJS","19760309","20010321","ROOD",,"Niet geregistreerd"
"Personenauto","14YA45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751201","20010404","ROOD",,"Niet geregistreerd"
"Personenauto","1566XG","JAGUAR","XJ6-4.2","19730216","19730216","BLAUW",,"Niet geregistreerd"
"Personenauto","15TK34","JAGUAR","3.8 S","19670308","19670308","GRIJS",,"Niet geregistreerd"
"Personenauto","15VX28","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","15VZ27","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19780614","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","15YD29","JAGUAR","E-TYPE V12 RAADSTER","19750630","19860813","GRIJS",,"Niet geregistreerd"
"Personenauto","15YD31","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","1668VA","JAGUAR","VP APPARENT 2.4.LITRES","19620630","19730105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1687NA","JAGUAR","100 CABRIOLET","19700723","19700723","GROEN",,"Niet geregistreerd"
"Personenauto","16RR30","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","16VD63","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780330","19780330","ROOD",,"Niet geregistreerd"
"Personenauto","16YA55","JAGUAR","XJ 6 4.2 SERIES 2 L.W.B.","19760901","20010523","GROEN",,"Niet geregistreerd"
"Personenauto","16YA77","JAGUAR","XJS","19770221","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","17GJ82","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","17PJ17","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770128","19770128","BRUIN",,"Niet geregistreerd"
"Personenauto","17ST63","JAGUAR","XJ12 L.W.B. PI","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","17TE88","JAGUAR","XJ12 L.W.B. PI","19771006","19771006","BRUIN",,"Niet geregistreerd"
"Personenauto","17VJ91","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780413","19780413","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA39","JAGUAR","XJS","19760401","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","18BJ29","JAGUAR",,"19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","18DHZZ","JAGUAR","XJ6-4.2","19730228","19990828","BLAUW",,"Niet geregistreerd"
"Personenauto","18NJ74","JAGUAR","MK 2","19660630","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","18SF60","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA20","JAGUAR","XJ 12 L","19760315","20010424","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760610","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","1916NP","JAGUAR","XK 150","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","1945BU","JAGUAR","E TYPE 4.2 L","19661117","19661117","GROEN",,"Niet geregistreerd"
"Personenauto","1956TL","JAGUAR","XJ6-2.8","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","19GG73","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","19PV29","JAGUAR","MK II 3.8","19660630","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","19TU98","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","19XA90","JAGUAR","XJ12 L.W.B. PI","19780619","19780619","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA09","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","2091RG","JAGUAR","XJ6-2.8","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","20JU79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","20SP11","JAGUAR","XK150","19580630","19770720","BLAUW",,"Niet geregistreerd"
"Personenauto","20TV07","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","2189JZ","JAGUAR","E","19700318","19700318","ROOD",,"Niet geregistreerd"
"Personenauto","21NF00","JAGUAR","XJS","19760909","19760909","ROOD",,"Niet geregistreerd"
"Personenauto","21YA78","JAGUAR","XJ6-4.2","19730630","19981002","ZWART",,"Niet geregistreerd"
"Personenauto","22DF52","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","22RG27","JAGUAR","MK 1","19560630","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","22UE30","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","22UF33","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","22XP43","JAGUAR","E   4.2","19690630","19781101","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA28","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19750415","20010518","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA98","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740630","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","22YD58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890124","GRIJS",,"Niet geregistreerd"
"Personenauto","2363GH","JAGUAR","E","19610630","19690710","ROOD",,"Niet geregistreerd"
"Personenauto","23EM94","JAGUAR","E-TYPE","19750604","19750604","BLAUW",,"Niet geregistreerd"
"Personenauto","23PZ94","JAGUAR","XJS","19770317","19770317","WIT",,"Niet geregistreerd"
"Personenauto","23TK18","JAGUAR","MK II","19771014","19771014","GRIJS",,"Niet geregistreerd"
"Personenauto","23TN05","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","23TR00","JAGUAR","XJ12 COUPE PI","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","23UJ01","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","23XG88","JAGUAR","E-TYPE V12 2+2","19710630","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","24ET00","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","24EV18","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","24GD20","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750704","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","24TF17","JAGUAR","MK2 3,4 LTR AUTOMATIC","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","2511ZX","JAGUAR","XJ6-4.2","19710614","19710614","CREME",,"Niet geregistreerd"
"Personenauto","2585SZ","JAGUAR","XJ6-2.8","19711001","19711001","BRUIN",,"Niet geregistreerd"
"Personenauto","25BP94","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","25GDXX","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730522","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","25MV68","JAGUAR","240 2,4L","19680630","19760805","BLAUW",,"Niet geregistreerd"
"Personenauto","25RT56","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770523","19770523","GEEL",,"Niet geregistreerd"
"Personenauto","25TU21","JAGUAR","XJ 53","19780204","19780204","BLAUW",,"Niet geregistreerd"
"Personenauto","25XS85","JAGUAR","420 DN","19670630","19780928","BLAUW",,"Niet geregistreerd"
"Personenauto","26FJGL","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","20000327","ZWART",,"Niet geregistreerd"
"Personenauto","26GT53","JAGUAR","MK 2","19660630","19760302","GROEN",,"Niet geregistreerd"
"Personenauto","26JX67","JAGUAR","XJS","19760429","19760429","GRIJS",,"Niet geregistreerd"
"Personenauto","27DXRZ","JAGUAR","XJ6 4.2 SERIES 2","19730630","20000331","ZWART",,"Niet geregistreerd"
"Personenauto","27JJ86","JAGUAR","XJ12 L.W.B. PI","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","27JX08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760427","19760427","WIT",,"Niet geregistreerd"
"Personenauto","27RE32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","27YA01","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19770630","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","27YA04","JAGUAR","XJ 12 L","19740215","20010625","GEEL",,"Niet geregistreerd"
"Personenauto","27YA87","JAGUAR","E-TYPE V12 2+2","19730228","20010622","WIT",,"Niet geregistreerd"
"Personenauto","27YB73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","20001123","ROOD",,"Niet geregistreerd"
"Personenauto","27ZJ22","JAGUAR","420 BW","19681010","19681010","WIT",,"Niet geregistreerd"
"Personenauto","2828TS","JAGUAR","XJ6-4.21300L","19720314","19720314","GRIJS",,"Niet geregistreerd"
"Personenauto","28YA18","JAGUAR","E-TYPE V12 2+2","19730228","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","2900UA","JAGUAR","XJ6-4.2","19720419","19720419","BEIGE",,"Niet geregistreerd"
"Personenauto","2919XZ","JAGUAR","XJ6-4.2","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","2954VR","JAGUAR","XJ6-4.2","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","2999UR","JAGUAR","XJ6-4.2","19720713","19720713","BLAUW",,"Niet geregistreerd"
"Personenauto","29SK89","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","3014XU","JAGUAR","XJ6-4.2","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","30DP40","JAGUAR","XJ 12 L","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","30NA96","JAGUAR","XJS","19760823","19760823","ZWART",,"Niet geregistreerd"
"Personenauto","30TP44","JAGUAR","E TYPE 2+2","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","30TR40","JAGUAR","3.4 MK2","19670630","19771123","GRIJS",,"Niet geregistreerd"
"Personenauto","30ZR13","JAGUAR","E TYPE 2-2","19780626","19780626","GRIJS",,"Niet geregistreerd"
"Personenauto","3120JR","JAGUAR","34 AUTOMAT MK II","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","31AJ63","JAGUAR","XJ6-4.2","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","31GT08","JAGUAR","XJ 12 L","19751008","19751008","GROEN",,"Niet geregistreerd"
