"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY81GG","Bedrijfsauto","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19991202","20000204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1025","1525","1125",,,"19870929","19870929","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1525",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","1999-12-02T00:00:00.000","2000-02-04T00:00:00.000","1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ01KT","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","20001030","19941007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19880217","19880217","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-30T00:00:00.000","1994-10-07T00:00:00.000","1988-02-17T00:00:00.000","1988-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ45DK","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","20221218","20191223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19871231","19871231","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-18T00:00:00.000","2019-12-23T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB79PX","Bedrijfsauto","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19960210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1025","1525","1125",,,"19880812","19880812","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1525",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-02-10T00:00:00.000",,"1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT79X","Bedrijfsauto","VOLKSWAGEN","PASSAT","20241104","20201104","6047","gesloten opbouw","5","N.v.t.","N.v.t.","4","1390","1373","2020","1473","730",,"20140228","20190905","Geen verstrekking in Open Data","32860","Ja",,"647",,,"1400",,"5","4","0","0",,"0","182","N1",,,"r. balk","2020","3C",,"e1*2007/46*0502*09","BBCAXAX0","FM6FM6AJ009STP07MJSNVR00","0","0.06","271","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2014-02-28T00:00:00.000","2019-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH38ZK","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20101005","20120105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19900712","19900712","Geen verstrekking in Open Data",,"Nee",,"488",,,,,"0","4","0","471",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"2009","Logisch","00","Ja","2010-10-05T00:00:00.000","2012-01-05T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ92RS","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","19951111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19901102","19901102","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1995","Logisch","00","Ja","1995-11-11T00:00:00.000",,"1990-11-02T00:00:00.000","1990-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL39DX","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN TD 59 KW","20250627","20180106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1210","1710","1310","550","1000","19910516","19910516","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2018-01-06T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL76PP","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20230707","20051012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1220","1710","1320",,,"19910705","19910705","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-07T00:00:00.000","2005-10-12T00:00:00.000","1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH23P","Bedrijfsauto","VOLKSWAGEN","PASSAT","20241117","20211025",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2496","1690","2250","1790","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"560",,,"2000",,"4","4",,,,,"160","N1",,,"midden tegen schutbord onder motorkap","2250","3BG",,,,,,"0.07","271","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-10-25T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN36HX","Bedrijfsauto","VOLKSWAGEN","PASSAT C VARIANT","19981222","19980401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","1560","1200",,,"19850412","19850412","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"170","N1",,,"tegen schutbord onder motorkap","1560",,,,,,,"0.03","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-12-22T00:00:00.000","1998-04-01T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN82XS","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","19951111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1995","Logisch","00","Ja","1995-11-11T00:00:00.000",,"1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN96KY","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN 66 KW AUT","20040709",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","1234","1695","1334","550","1200","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,"461",,,,,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1695",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2895",,,"2003","Logisch","00","Ja","2004-07-09T00:00:00.000",,"1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP59YZ","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN 66 KW","19950421","19960621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","1165","1665","1265","550","1200","19920421","19920421","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1665",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2865",,,"1995","Geen oordeel","07","Ja","1995-04-21T00:00:00.000","1996-06-21T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR94LZ","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN KAT D. 55 KW","20111021","20050621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","1760","1400",,,"19920619","19920619","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"171","N1",,,"r. op schutbord onder motorkap","1760",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-10-21T00:00:00.000","2005-06-21T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR99HF","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN 66 KW","20230313","20190330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","1165","1665","1265","550","1200","19920526","19920526","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1665",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2023-03-13T00:00:00.000","2019-03-30T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
