"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WT78BL","BOECKMANN","CHN","19971231","19980203","N.v.t.",,"open wagen"
"Aanhangwagen","WT99LR","BOECKMANN","HT1","19910628","19980513","N.v.t.",,"open wagen"
"Aanhangwagen","WTBG40","BOECKMANN","ALT","20060330","20060330","N.v.t.",,"open wagen"
"Aanhangwagen","WTBG41","BOECKMANN","ALB","20061002","20061002","N.v.t.",,"open wagen"
"Aanhangwagen","WTBG42","BOECKMANN","CH","20070108","20070108","N.v.t.",,"open wagen"
"Aanhangwagen","WTBJ98","BOECKMANN","ALB","20060404","20060404","N.v.t.",,"open wagen"
"Aanhangwagen","WTBT33","BOECKMANN","AT","20060407","20060407","N.v.t.",,"open wagen"
"Aanhangwagen","WTFT33","BOECKMANN","CH","20060927","20060927","N.v.t.",,"open wagen"
"Aanhangwagen","WTGG13","BOECKMANN","AT","20071019","20071019","N.v.t.",,"open wagen"
"Aanhangwagen","WTGG14","BOECKMANN","AT","20070102","20070102","N.v.t.",,"open wagen"
"Aanhangwagen","WTJP31","BOECKMANN","CH","20060510","20060510","N.v.t.",,"open wagen"
"Aanhangwagen","WV32SH","BOECKMANN","HT 1","19910806","19990408","N.v.t.",,"open wagen"
"Aanhangwagen","WV53HX","BOECKMANN","AL 2","19961111","19981221","N.v.t.",,"open wagen"
"Aanhangwagen","WV65KB","BOECKMANN","HT1","19870416","19990111","N.v.t.",,"open wagen"
"Aanhangwagen","WV75GB","BOECKMANN","UTA","19981029","19981029","N.v.t.",,"open wagen"
"Aanhangwagen","WVDH43","BOECKMANN","HT3","20080606","20080606","N.v.t.",,"open wagen"
"Aanhangwagen","WVDL59","BOECKMANN","HB3","20070106","20070106","N.v.t.",,"open wagen"
"Aanhangwagen","WXBZ61","BOECKMANN","HT1","19940331","20070326","N.v.t.",,"open wagen"
"Aanhangwagen","WXHH92","BOECKMANN","CHN","19990330","20070424","N.v.t.",,"open wagen"
"Aanhangwagen","WXRB42","BOECKMANN","CHN","19970709","20070611","N.v.t.",,"open wagen"
"Aanhangwagen","WXTB44","BOECKMANN","ATP","20070627","20070627","N.v.t.",,"open wagen"
"Aanhangwagen","WZ17XK","BOECKMANN","ATH","20010202","20010226","N.v.t.",,"open wagen"
"Aanhangwagen","WZ54JZ","BOECKMANN","HRK","20000426","20001017","N.v.t.",,"open wagen"
"Aanhangwagen","WZ75VS","BOECKMANN","ATH","20010216","20010216","N.v.t.",,"open wagen"
"Aanhangwagen","WZ81BB","BOECKMANN","NB3","19861104","20000720","N.v.t.",,"open wagen"
"Aanhangwagen","WZNZ32","BOECKMANN","CHS","20080411","20080411","N.v.t.",,"open wagen"
"Aanhangwagen","WZPT26","BOECKMANN","BOECKMAN","19960521","20071231","N.v.t.",,"open wagen"
