"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L281VN","Personenauto","BMW","530I","20250828",,"1933","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20170522","20210828","Geen verstrekking in Open Data","76369","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*00","JL31","CA2500L0","0","0.11","298","Ja","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Nee","2025-08-28T00:00:00.000",,"2017-05-22T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L946PX","Personenauto","BMW","530I","20250807",,"6243","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20170807","20210707","Geen verstrekking in Open Data","83621","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,"r. motorruimte","2360","G5K",,"e1*2007/46*1750*00","JL31","CA2500LD","0","0.11","298","Ja","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Nee","2025-08-07T00:00:00.000",,"2017-08-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P034PG","Personenauto","BMW","530I",,,"4217","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180924","20220927","Geen verstrekking in Open Data","85229","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Geen oordeel","05","Nee",,,"2018-09-24T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R805LT","Personenauto","BMW","530I XDRIVE","20251116","20221007","9204","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180426","20221007","Geen verstrekking in Open Data","91001","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA3507N0","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Nee","2025-11-16T00:00:00.000","2022-10-07T00:00:00.000","2018-04-26T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR599P","Personenauto","BMW","530I XDRIVE","20240528","20240424","9616","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180528","20180528","Geen verstrekking in Open Data","79255","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA150000","0","0.10","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2024-04-24T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH860T","Personenauto","BMW","530I","20240808",,"8054","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180808","20180808","Geen verstrekking in Open Data","78171","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL652V","Personenauto","BMW","530I","20240910",,"8054","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180910","20180910","Geen verstrekking in Open Data","83038","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW507N0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN166G","Personenauto","BMW","530I","20240915",,"8054","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180914","20180914","Geen verstrekking in Open Data","78050","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS391Z","Personenauto","BMW","530I","20241108",,"8054","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20181101","20181101","Geen verstrekking in Open Data","80254","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*04","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF007V","Personenauto","BMW","530I","20250516","20240411","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20190516","20190516","Geen verstrekking in Open Data","73449","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*06","JT31","DAW50000","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2025-05-16T00:00:00.000","2024-04-11T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN194G","Personenauto","BMW","530I",,,"8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20190713","20190713","Geen verstrekking in Open Data","96670","Nee",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*06","JT31","DAW507N0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Nee",,,"2019-07-13T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T849TX","Personenauto","BMW","530I","20250823","20240418","6406","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180419","20230902","Geen verstrekking in Open Data","71240","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2360","G5K",,"e1*2007/46*1750*03","JL31","CA1500L0","0","0.11","298","Ja","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","05","Nee","2025-08-23T00:00:00.000","2024-04-18T00:00:00.000","2018-04-19T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
