"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44VH88","DAIMLER","SOVEREIGN 4.2 L","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","46MP05","DAIMLER","DOUBLE SIX","19760730","19760730","WIT",,"Niet geregistreerd"
"Personenauto","46NE27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760910","19760910","PAARS",,"Niet geregistreerd"
"Personenauto","47SU04","DAIMLER","SOVEREIGN 4.2 L","19770824","19770824","BLAUW",,"Niet geregistreerd"
"Personenauto","48UZ47","DAIMLER","SOVEREIGN 4.2 L","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","50VX47","DAIMLER","SOVEREIGN 4.2 L","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","51XJ64","DAIMLER","SOVEREIGN 4.2 L","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","55HBNL","DAIMLER","DOUBLE SIX","19790815","20010613","WIT",,"Niet geregistreerd"
"Personenauto","55XZ41","DAIMLER","SOVEREIGN 4.2 L","19750407","19750407","BRUIN",,"Niet geregistreerd"
"Personenauto","56HN89","DAIMLER","DOUBLE SIX VANDEN PLAS","19751121","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","56SZ30","DAIMLER","SOVEREIGN 4.2 L","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","57MP61","DAIMLER","SALOON","19640630","19760817","GRIJS",,"Niet geregistreerd"
"Personenauto","59TN13","DAIMLER","SOVEREIGN 4.2 L","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","59XX83","DAIMLER","DOUBLE SIX","19760112","19760112","ROOD",,"Niet geregistreerd"
"Personenauto","61DP29","DAIMLER","CONQUEST","19530630","19740830","GRIJS",,"Niet geregistreerd"
"Personenauto","61GHHV","DAIMLER","SOVEREIGN 4.2 L","19740911","20001107","GROEN",,"Niet geregistreerd"
"Personenauto","62JK85","DAIMLER","DINGO","19410630","19740606","GROEN",,"Niet geregistreerd"
"Personenauto","62VT87","DAIMLER","DOUBLE SIX VANDEN PLAS","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB49","DAIMLER","SOVEREIGN 4.2","19730630","19790828","ROOD",,"Niet geregistreerd"
"Personenauto","63UM58","DAIMLER","DOUBLE SIX VANDEN PLAS","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","6465JH","DAIMLER","2.5 L V 8","19670313","19670313","GRIJS",,"Niet geregistreerd"
"Personenauto","66PP79","DAIMLER","2,5 V 8 SALOON","19670630","19770329","GRIJS",,"Niet geregistreerd"
"Personenauto","66ZX37","DAIMLER","DOUBLE SIX VANDEN PLAS","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","67AE31","DAIMLER","SOVEREIGN 4.2","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","68VN67","DAIMLER","DOUBLE SIX","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","68ZG79","DAIMLER","DOUBLE SIX","19741031","19741031","BRUIN",,"Niet geregistreerd"
"Personenauto","6941TA","DAIMLER","SOVEREIGN 4.2","19711112","19711112","BLAUW",,"Niet geregistreerd"
"Personenauto","70ZN20","DAIMLER","DOUBLE SIX VANDEN PLAS","19780316","19780316","BRUIN",,"Niet geregistreerd"
"Personenauto","72GDRV","DAIMLER","DOUBLE SIX","19800303","20000929","ZWART",,"Niet geregistreerd"
"Personenauto","72VF61","DAIMLER","DOUBLE SIX VANDEN PLAS","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","73GK95","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750815","19750815","GROEN",,"Niet geregistreerd"
"Personenauto","74PX92","DAIMLER","DOUBLE SIX","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","74YA50","DAIMLER","SOVEREIGH U2 AUTO","19750520","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","75NX75","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","75VF18","DAIMLER","DINGO","19450630","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","76TF05","DAIMLER","SOVEREIGN 4.2 L","19771123","19771123","GRIJS",,"Niet geregistreerd"
"Personenauto","76XF16","DAIMLER","SOVEREIGN 4.2 L","19780803","19780803","GROEN",,"Niet geregistreerd"
"Personenauto","79VE84","DAIMLER","DOUBLE SIX","19780426","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","80FZ31","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","80NN22","DAIMLER","SOVEREIGN 4.2 L","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","82JH44","DAIMLER","SOVEREIGN 4.2 L","19760311","19760311","BRUIN",,"Niet geregistreerd"
"Personenauto","82PG31","DAIMLER","MAJESTIC-MAJOR","19650630","19780926","ZWART",,"Niet geregistreerd"
"Personenauto","83YA02","DAIMLER","DOUBLE SIX","19741004","20030613","ROOD",,"Niet geregistreerd"
"Personenauto","87HM03","DAIMLER","DOUBLE SIX VANDEN PLAS","19751208","19751208","BLAUW",,"Niet geregistreerd"
"Personenauto","88MU73","DAIMLER","DOUBLE SIX V.D.PLAS","19760816","19760816","BLAUW",,"Niet geregistreerd"
"Personenauto","8999AZ","DAIMLER","SOVEREIGN","19670217","19670217","GROEN",,"Niet geregistreerd"
"Personenauto","91VH52","DAIMLER","250","19670630","19800307","ROOD",,"Niet geregistreerd"
"Personenauto","92UA43","DAIMLER","SOVEREIGN 4.2 L","19780208","19780208","GROEN",,"Niet geregistreerd"
"Personenauto","93ZX29","DAIMLER","DOUBLE SIX VANDEN PLAS","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","9424FN","DAIMLER","SOVEREIGN","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","95VJ94","DAIMLER","DOUBLE SIX","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","97PA66","DAIMLER","EMPRESS DB18","19770106","19770106","ZWART",,"Niet geregistreerd"
"Personenauto","98RK92","DAIMLER","SOVEREIGN 4.2 L","19770505","19770505","GROEN",,"Niet geregistreerd"
"Personenauto","98SV31","DAIMLER","V8 AUTOMATIC","19630630","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","99JG04","DAIMLER","SOVEREIGN 4.2 L","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","AE1069","DAIMLER","SOVEREIGN 4.2","19711001","19980818","GROEN",,"Niet geregistreerd"
"Personenauto","AE2164","DAIMLER","SOVEREIGN 4.2","19721201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4111","DAIMLER","2.5 L V 8","19630630","19990610","ROOD",,"Niet geregistreerd"
"Personenauto","AE4216","DAIMLER","SOVEREIGN 4.2","19680615","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5776","DAIMLER","SOVEREIGN 4.2","19700615","19990514","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5845","DAIMLER","2.5 L V 8","19680630","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3488","DAIMLER","SOVEREIGN 4.2","19700327","20000707","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6487","DAIMLER","SOVEREIGN 4.2","19720609","20010214","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9380","DAIMLER","SOVEREIGN","19671102","20010917","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1469","DAIMLER","LIMOUSINE 2 AXLE RIGID BODY","19710630","19870715","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5734","DAIMLER","V8 250","19680630","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7321","DAIMLER","DJ 250","19530630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","AM4714","DAIMLER","9 1/2 L V8 SALOON","19660630","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","AR9251","DAIMLER","EMPRESS MARK II A","19550630","19811111","BLAUW",,"Niet geregistreerd"
"Personenauto","DB52GN","DAIMLER","250 V8","19690630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0122","DAIMLER","4.5 L V 8 LIMOUSINE","19640727","19640727","ZWART",,"Niet geregistreerd"
"Personenauto","DE1258","DAIMLER","CONQUEST SALOON","19470630","19880422","ROOD",,"Niet geregistreerd"
"Personenauto","DE1932","DAIMLER","WINGHAM","19360630","19770718","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1937","DAIMLER","SOVEREIGN 4.2","19670630","19890720","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2651","DAIMLER","DB 18 SALOON","19500630","19840403","ZWART",,"Niet geregistreerd"
"Personenauto","DE2661","DAIMLER","EMPRESS AUTOMATIC","19500630","19800811","GEEL",,"Niet geregistreerd"
"Personenauto","DE2933","DAIMLER","V 8250","19630630","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","DE3737","DAIMLER","MAJESTIC MAJOR","19660630","19890626","ROOD",,"Niet geregistreerd"
"Personenauto","DE4426","DAIMLER","2.5 L V 8","19640630","19831003","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5608","DAIMLER","SOVEREIGN 4.2","19680630","19990519","GROEN",,"Niet geregistreerd"
"Personenauto","DE8630","DAIMLER","V8 250","19640630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9037","DAIMLER","V8 250","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DE9798","DAIMLER","SALOON","19540630","19790129","ZWART",,"Niet geregistreerd"
"Personenauto","DF16JN","DAIMLER","SOVEREIGN 4.2 L","19770630","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DF98SX","DAIMLER","250 V8 BW","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DG01BP","DAIMLER","SOVEREIGN 4.2 L","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DG02RR","DAIMLER","250 V8 AUTM","19650630","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DH1200","DAIMLER","V 8","19690630","19920513","GRIJS",,"Niet geregistreerd"
"Personenauto","DH45KS","DAIMLER","SOVEREIGN 4.2","19740630","19781128","GROEN",,"Niet geregistreerd"
"Personenauto","DH4839","DAIMLER","V8 250","19680409","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5176","DAIMLER","2.5 L V8","19640720","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DH5848","DAIMLER","SOVEREIGN 4.2","19720602","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6519","DAIMLER","V8 250","19671116","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DH7617","DAIMLER","4.2 SOVEREIGN","19690630","19781004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7925","DAIMLER","250","19680630","19780731","GRIJS",,"Niet geregistreerd"
"Personenauto","DH82LH","DAIMLER","SOVEREIGN 4.2 L","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ77FL","DAIMLER","2.5 L V8","19670630","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DK63VJ","DAIMLER","DOUBLE SIX","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0952","DAIMLER","SOVEREIGN 4.2","19681014","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1312","DAIMLER","240 V8","19680216","19941114","ROOD",,"Niet geregistreerd"
"Personenauto","DL1998","DAIMLER","V8 250","19630607","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL19SF","DAIMLER","SOVEREIGN 4.2 L","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DL2056","DAIMLER","CENTURY MK II SALOON","19570630","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2187","DAIMLER","V8 250","19650901","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2829","DAIMLER","V8 2,5 SALOON","19640131","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","DL2968","DAIMLER","SOVEREIGN 2.8","19691112","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3191","DAIMLER","SOVEREIGN","19670228","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3219","DAIMLER","DINGO MK 1","19410630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL32TS","DAIMLER","SOVEREIGN 4.2 L","19790205","19790205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3641","DAIMLER","CONQUEST CENTURY SALOON","19550716","19950523","ZWART",,"Niet geregistreerd"
"Personenauto","DL4094","DAIMLER","V 8 2 5","19650701","19950613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5297","DAIMLER","SOVEREIGN 2.8","19711118","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7272","DAIMLER","2.5 L V 8","19680903","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7684","DAIMLER","SP 250","19610228","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","DL8155","DAIMLER","V8-250","19671101","19951211","WIT",,"Niet geregistreerd"
"Personenauto","DL8235","DAIMLER","SOVEREIGN","19680301","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9583","DAIMLER","SOVEREIGN 2.8","19710623","19960229","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0136","DAIMLER","V8 250","19680207","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0631","DAIMLER","CONQUEST/CENTURY SPORTS","19550922","19960328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0705","DAIMLER","SOVEREIGN 420","19690415","19960404","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0952","DAIMLER","2.5 L V 8","19650920","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1374","DAIMLER","2.5 L V 8","19690630","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM1945","DAIMLER","SOVEREIGN 4.2","19701015","19960605","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2875","DAIMLER","FERRET SCOUT CAR MK 1/2 LRVMG","19640201","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3535","DAIMLER","V8 250 SALOON","19670901","19960712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3858","DAIMLER","HEARSE","19720404","19960916","ZWART",,"Niet geregistreerd"
"Personenauto","DM6377","DAIMLER","SOVEREIGN","19691205","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7898","DAIMLER","V8 250 SALOON","19640721","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM8549","DAIMLER","SOVEREIGN SALOON","19700201","19970312","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8725","DAIMLER","2.5 L V 8","19650503","19971121","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8930","DAIMLER","LIGHT 15","19350720","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DN01HF","DAIMLER","V8 250 AUTOMATIC","19650630","19790302","WIT",,"Niet geregistreerd"
"Personenauto","DN14XL","DAIMLER","SOVEREIGN 4.2 L","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DN18FD","DAIMLER","SOVEREIGN 4.2 L","19790222","19790222","GROEN",,"Niet geregistreerd"
"Personenauto","DN19FD","DAIMLER","DOUBLE SIX","19790224","19790224","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0425","DAIMLER","V8 250 SALOON","19680812","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0617","DAIMLER","LIMOUSINE","19720101","19970528","ZWART",,"Niet geregistreerd"
"Personenauto","DR0873","DAIMLER","SOVEREIGN 2.8","19720418","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","DR18LV","DAIMLER","SOVEREIGN 4.2 L","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3203","DAIMLER","2.5 L V 8","19680503","19990107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3520","DAIMLER","SOVEREIGN 4.2","19710801","19970915","GROEN",,"Niet geregistreerd"
"Personenauto","DR4665","DAIMLER","420 S LIMOUSINE","19700101","20070717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5363","DAIMLER","SALOON 2.5 LI V8","19690101","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5607","DAIMLER","CONQUEST","19560228","19971218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7378","DAIMLER","FERRET SCOUT CAR MK 1/2 LRVMG","19630701","19980316","GROEN",,"Niet geregistreerd"
"Personenauto","DR8382","DAIMLER","SOVEREIGN 4.2","19721010","19980427","ZWART",,"Niet geregistreerd"
"Personenauto","DR9686","DAIMLER","SOVEREIGN","19681119","19980704","WIT",,"Niet geregistreerd"
"Personenauto","DS41HB","DAIMLER","DOUBLE SIX VANDEN PLAS","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DS45YG","DAIMLER","SALOON 250 V8 AUTOMAAT","19680630","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DS51KF","DAIMLER","DOUBLE SIX","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DT20YY","DAIMLER","SOVEREIGN 4.2 L","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DT60YY","DAIMLER","DOUBLE SIX VANDEN PLAS","19790413","19790413","PAARS",,"Niet geregistreerd"
"Personenauto","DT73DS","DAIMLER","DOUBLE SIX VANDEN PLAS","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DX90NV","DAIMLER","SOVEREIGN 4.2 L","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","DY14PD","DAIMLER","SOVEREIGN 4.2 L","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1902","DAIMLER","2.5L V8 SALOON","19650630","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8058","DAIMLER","SOVEREIGN 4.2","19690630","19910506","WIT",,"Niet geregistreerd"
"Personenauto","DZ80TH","DAIMLER","V8-250","19650630","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","EF0267","DAIMLER","2.5 L V8","19650917","19650917","BLAUW",,"Niet geregistreerd"
"Personenauto","ET9769","DAIMLER","SP 250","19610331","19610331","ZWART",,"Niet geregistreerd"
"Personenauto","FB93JL","DAIMLER","DB 18","19460630","19801111","ZWART",,"Niet geregistreerd"
"Personenauto","FD78NV","DAIMLER","SOVEREIGN 4.2 AUTOMATIC","19780630","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FF22TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FF83ZK","DAIMLER","2.5 L V 8","19631125","19631125","GRIJS",,"Niet geregistreerd"
"Personenauto","FGLJ46","DAIMLER","DOUBLE SIX COUPE","19780630","19920611","GROEN",,"Niet geregistreerd"
"Personenauto","FH34FD","DAIMLER","2,5L V8 SALOON","19650630","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","FH53PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","WIT",,"Niet geregistreerd"
"Personenauto","FH74DD","DAIMLER","SP 250 DART","19620630","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FH89LX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FJ66PV","DAIMLER","DOUBLE SIX","19791017","19791017","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ82VR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791023","19791023","WIT",,"Niet geregistreerd"
"Personenauto","FJ91DF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","ROOD",,"Niet geregistreerd"
"Personenauto","FK85LT","DAIMLER","2.5 LITRE V8","19670630","19810623","BRUIN",,"Niet geregistreerd"
"Personenauto","FL18YD","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800123","19800123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL32JR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791130","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL47PP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","FLGT36","DAIMLER","LIMOUSINE","19810630","19920817","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1865","DAIMLER","2.5 L V 8","19650317","19650317","GROEN",,"Niet geregistreerd"
"Personenauto","FN72HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19791207","19791207","WIT",,"Niet geregistreerd"
"Personenauto","FS19TX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800207","19800207","GROEN",,"Niet geregistreerd"
"Personenauto","FT28ZP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","FT59RK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800303","19800303","WIT",,"Niet geregistreerd"
"Personenauto","FT84PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800222","19800222","ROOD",,"Niet geregistreerd"
