"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM1937","D.K.W.","RT 125","19400630","20210225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1969","D.K.W.","RT 175/S","19570630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2057","D.K.W.","RT 98","19390630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2091","D.K.W.","RT100","19380630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2097","D.K.W.","RT-125","19530226","20210512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2132","D.K.W.","RT 175","19540807","20210527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2674","D.K.W.","RT125","19510630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2690","D.K.W.","RT98","19380630","19800721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2706","D.K.W.","RT 3PS","19390630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2708","D.K.W.","RT159","19700630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2982","D.K.W.","RT 350","19560330","20220808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2995","D.K.W.","RT 100","19380630","20220811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3069","D.K.W.","RT 250 S","19560630","19810421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3102","D.K.W.","RT125","19510630","20221007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3323","D.K.W.","RT 125W","19500630","20230310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3416","D.K.W.","RT 98","19370630","19880624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3549","D.K.W.","RT125","19520610","20230726","N.v.t.",,"Niet geregistreerd"
