"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SXJR81","BENTLEY","AZURE","19960524","20240425","BLAUW",,"cabriolet"
"Personenauto","T009KZ","BENTLEY","BENTAYGA AZURE V8","20230208","20230704","ZWART","364129","stationwagen"
"Personenauto","T010RR","BENTLEY","CONTINENTAL GTC AZURE V8","20230819","20230819","GRIJS","425369","cabriolet"
"Personenauto","T233BR","BENTLEY","BENTAYGA AZURE V8","20230522","20230522","ZWART","352302","stationwagen"
"Personenauto","T234HK","BENTLEY","BENTAYGA AZURE HYBRID","20230621","20230621","GROEN","274712","stationwagen"
"Personenauto","T261PS","BENTLEY","BENTAYGA AZURE HYBRID","20230803","20230803","GRIJS","272855","stationwagen"
"Personenauto","T511GG","BENTLEY","BENTAYGA AZURE HYBRID","20230610","20230610","GRIJS","307510","stationwagen"
"Personenauto","T556DG","BENTLEY","CONTINENTAL GTC AZURE V8","20230525","20230525","BLAUW","389341","cabriolet"
"Personenauto","T583JJ","BENTLEY","BENTAYGA AZURE V8","20230630","20230630","GRIJS","357250","stationwagen"
"Personenauto","T818DX","BENTLEY","BENTAYGA AZURE HYBRID","20230607","20230607","GRIJS","322358","stationwagen"
"Personenauto","T834TN","BENTLEY","AZURE","20080701","20230914","BRUIN",,"cabriolet"
"Personenauto","T928ZB","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230928","20230928","BLAUW","370610","stationwagen"
"Personenauto","T939GT","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230615","20230615","GRIJS","392136","stationwagen"
"Personenauto","T955PX","BENTLEY","BENTAYGA AZURE V8","20230814","20230814","BLAUW","341853","stationwagen"
"Personenauto","T978NJ","BENTLEY","BENTAYGA AZURE HYBRID","20230724","20230724","GROEN","267301","stationwagen"
"Personenauto","TF638D","BENTLEY","BENTLEY AZURE","20000808","20180710","GRIJS",,"cabriolet"
"Personenauto","TSHV69","BENTLEY","AZURE","19980708","19980708","BLAUW",,"cabriolet"
"Personenauto","X060BD","BENTLEY","FLYING SPUR AZURE V8","20231006","20231006","BLAUW","379735","sedan"
"Personenauto","X227NS","BENTLEY","FLYING SPUR AZURE HYBRID","20240112","20240112","GROEN","298610","sedan"
"Personenauto","X245BB","BENTLEY","BENTAYGA AZURE HYBRID","20231003","20231003","GRIJS","283545","stationwagen"
"Personenauto","X347VK","BENTLEY","BENTAYGA AZURE HYBRID","20240209","20240209","GROEN","274942","stationwagen"
"Personenauto","X381ZX","BENTLEY","FLYING SPUR AZURE HYBRID","20221025","20240228","BLAUW","264353","sedan"
"Personenauto","X388RG","BENTLEY","FLYING SPUR AZURE HYBRID","20240104","20240104","GROEN","297206","sedan"
"Personenauto","X640NV","BENTLEY","FLYING SPUR AZURE HYBRID","20240104","20240104","GROEN","287363","sedan"
"Personenauto","X642NV","BENTLEY","FLYING SPUR AZURE HYBRID","20240102","20240102","ZWART","304891","sedan"
"Personenauto","X643NV","BENTLEY","CONTINENTAL GT AZURE V8","20240107","20240107","GRIJS","369986","coupe"
"Personenauto","X649NV","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20240104","20240104","ZWART","403274","stationwagen"
"Personenauto","X656HL","BENTLEY","FLYING SPUR AZURE HYBRID","20231122","20231122","BLAUW","319459","sedan"
"Personenauto","X735ZX","BENTLEY","FLYING SPUR AZURE HYBRID","20240301","20240301","GRIJS","328773","sedan"
"Personenauto","X798PV","BENTLEY","FLYING SPUR AZURE V8",,,"ZWART","372931","sedan"
"Personenauto","XNFJ82","BENTLEY","AZURE","19980522","19981230","GRIJS",,"cabriolet"
"Personenauto","XZ920K","BENTLEY","BENTLEY AZURE","19980313","20190509","GRIJS",,"cabriolet"
"Personenauto","Z065BJ","BENTLEY","AZURE","19960630",,"BLAUW",,"cabriolet"
"Personenauto","Z422HR","BENTLEY","BENTAYGA AZURE V8","20240103","20240409","GRIJS","375639","stationwagen"
"Personenauto","Z713BK","BENTLEY","BENTAYGA AZURE V8","20240327","20240327","GRIJS","365749","stationwagen"
"Personenauto","Z812GB","BENTLEY","BENTAYGA AZURE V8","20240328","20240328","GRIJS","385702","stationwagen"
"Personenauto","Z887BG","BENTLEY","CONTINENTAL GTC AZURE V8","20240306","20240306","BLAUW","414101","cabriolet"
"Personenauto","Z916NJ","BENTLEY","CONTINENTAL GT AZURE V8","20240517","20240517","BLAUW","395139","coupe"
"Personenauto","Z940BN","BENTLEY","FLYING SPUR AZURE HYBRID","20221209","20240308","BLAUW","274664","sedan"
"Personenauto","ZHJG59","BENTLEY","AZURE","19990521","19990521","GROEN",,"cabriolet"
