"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","55WFVX","HENRA","PTN","20100715","20100715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WJRN","HENRA","PL27C/SL","20121019","20121019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WSDD","HENRA","MG27.1","20180312","20180312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WRVV","HENRA","PL35F/SL","20171123","20171123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WLVK","HENRA","KP3Z.35","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WTLX","HENRA","MG27.1","20190301","20190301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WKBS","HENRA","9-BR13","20130627","20130627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WVTJ","HENRA","PL27B","20200130","20200130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WPNP","HENRA","KP3Z.27","20161111","20161111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WLPH","HENRA","PTN20","20150114","20150114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WNGJ","HENRA","KP3Z.35.3","20150729","20150729","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WZLX","HENRA","PL27","20210426","20210426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WZZV","HENRA","MT35","20210913","20210913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WLBG","HENRA","KP3Z.27","20140516","20140516","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WLPB","HENRA","MG35-3.2","20150113","20150113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WNFJ","HENRA","PL27ES","20150710","20150710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WLJH","HENRA","PL27DS/SL","20141006","20141006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WVBX","HENRA","MG27.1",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WJZH","HENRA","PL35ES/SL","20130322","20130322","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WVRP","HENRA","PTN20","20200104","20200104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WZKZ","HENRA","PL35","20210401","20210401","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WZKH","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPDT","HENRA","KP3Z.35.3","20160809","20160809","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WSXX","HENRA","GB27","20180906","20180906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WZKH","HENRA","KP3Z.27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","93WTLG","HENRA","PL35ES","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WRNH","HENRA","PL27ES","20180516","20180516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WRXS","HENRA","GB27","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WNBK","HENRA","K3.27","20150603","20150603","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTRN","HENRA","PL35ES3","20190406","20190406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WRXL","HENRA","MG354015","20171201","20171201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WPRB","HENRA","PL27B/SL","20170214","20170214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WB57RD","HENRA","WH 25","19890511","19890511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRB93","HENRA","PTN","20020131","20020131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFXN90","HENRA","PHN","20020826","20020826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGBR58","HENRA","TR N","20021031","20210923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WJLZ86","HENRA","K","20030806","20030806","N.v.t.",,"achterwaartse kipper"
"Middenasaanhangwagen","WLRP37","HENRA","PTN","20040519","20040519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLVP01","HENRA","PTN","20040602","20040602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNZN10","HENRA","PTN","20040728","20040728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR72FJ","HENRA","TK212","19960807","19960807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRBH86","HENRA","PTN","20060404","20060404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRZP80","HENRA","PTN","20050805","20050805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVXJ25","HENRA","AT","20070419","20070419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX13SK","HENRA","TK","19991102","19991102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX96BD","HENRA","PH","20000606","20000606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGZ56","HENRA","PTN","20071214","20071214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WPFR","HENRA","PL27ES","20170531","20170531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WLFS","HENRA","PL35ES/SL","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WHFX74","HENRA","PTN","20030328","20030328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLJG","HENRA","MG35-3","20140916","20140916","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WRJD","HENRA","K1.27","20171007","20171007","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WRTZ","HENRA","K3.27","20171209","20171209","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WVPP","HENRA","GB27","20200909","20200909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPFJ","HENRA","PL35ES","20160611","20160611","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WSTB","HENRA","PL35ES","20180712","20180712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WVFT","HENRA","PL27DS","20190801","20190801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WLXJ","HENRA","PL27B","20150509","20150509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WSHB33","HENRA","PTN","20060506","20060506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZZN","HENRA","KP3Z.27","20230630","20230630","N.v.t.",,"kipper"
