"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","TS8610","BEDFORD","J3C2-H","19630211","19630211","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ4895","BEDFORD","KEC5","19640414","19640414","N.v.t.",,"open wagen"
"Bedrijfsauto","UN2878","BEDFORD","J5C2","19640623","19640623","N.v.t.",,"open wagen"
"Bedrijfsauto","UV3668","BEDFORD","J5C2","19650319","19650319","N.v.t.",,"open wagen"
"Bedrijfsauto","VA2677","BEDFORD","KDC","19650629","19650629","N.v.t.",,"open wagen"
"Bedrijfsauto","VB95NX","BEDFORD","QL","19430630","19900228","N.v.t.",,"open wagen"
"Bedrijfsauto","VF1393","BEDFORD","KDS 1","19651216","19651216","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3817","BEDFORD","KCC 2","19660525","19660525","N.v.t.",,"open wagen"
"Bedrijfsauto","VF5237","BEDFORD","J2C2-H","19660817","19660817","N.v.t.",,"open wagen"
"Bedrijfsauto","VF7402","BEDFORD","KDLC1","19660630","19670207","N.v.t.",,"open wagen"
"Bedrijfsauto","VN2463","BEDFORD","KDS5","19680612","19680612","N.v.t.",,"open wagen"
"Bedrijfsauto","VR03VK","BEDFORD","DLR 3 DG 1","19800630","19920304","N.v.t.",,"open wagen"
"Bedrijfsauto","VV0236","BEDFORD","J1P2","19660503","19660503","N.v.t.",,"open wagen"
"Bedrijfsauto","VV4232","BEDFORD","J3C10","19660531","19660531","N.v.t.",,"open wagen"
"Bedrijfsauto","XF7382","BEDFORD","K D C 1","19671003","19671003","N.v.t.",,"open wagen"
"Bedrijfsauto","XN1871","BEDFORD","J2C2-H","19680122","19680122","N.v.t.",,"open wagen"
"Bedrijfsauto","XN2933","BEDFORD","KEC2","19680220","19680220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB9064","BEDFORD","J2C10-H","19681224","19681224","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ0999","BEDFORD","KCC2","19680717","19680717","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ1454","BEDFORD","RL","19690401","19690401","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN8047","BEDFORD","RLF","19690502","19690502","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS8288","BEDFORD","EDLO-H","19690709","19690709","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS9851","BEDFORD","CJN3","19690808","19690808","N.v.t.",,"open wagen"
