"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L190NT","AUDI","Q4 40 E-TRON","20210630","20210630","BLAUW","61865","stationwagen"
"Personenauto","L199NP","AUDI","Q4 40 E-TRON","20210628","20210628","BLAUW","66109","stationwagen"
"Personenauto","L200PL","AUDI","Q4 40 E-TRON","20210701","20210701","BLAUW","63315","stationwagen"
"Personenauto","L203RJ","AUDI","Q4 40 E-TRON","20210716","20210716","GRIJS","58628","stationwagen"
"Personenauto","L203ZV","AUDI","Q4 40 E-TRON","20210915","20210915","GRIJS","63692","stationwagen"
"Personenauto","L204ZV","AUDI","Q4 40 E-TRON","20210915","20210915","WIT","63692","stationwagen"
"Personenauto","L208VR","AUDI","Q4 40 E-TRON","20210810","20210810","GRIJS","75082","stationwagen"
"Personenauto","L216VF","AUDI","Q4 40 E-TRON","20210805","20210805","GRIJS","66910","stationwagen"
"Personenauto","L217NZ","AUDI","Q4 40 E-TRON","20210708","20210708","BLAUW","56250","stationwagen"
"Personenauto","L218NZ","AUDI","Q4 40 E-TRON","20210708","20210708","PAARS","64035","stationwagen"
"Personenauto","L225ZR","AUDI","Q4 40 E-TRON","20210903","20210903","BLAUW","58230","stationwagen"
"Personenauto","L226RR","AUDI","Q4 40 E-TRON","20210719","20210719","BLAUW","63195","stationwagen"
"Personenauto","L227VT","AUDI","Q4 40 E-TRON","20210810","20210810","GRIJS","57796","stationwagen"
"Personenauto","L230VT","AUDI","Q4 40 E-TRON","20210812","20210812","ZWART","63586","stationwagen"
"Personenauto","L230XT","AUDI","Q4 40 E-TRON","20210831","20210831","BLAUW","59248","stationwagen"
"Personenauto","L232TV","AUDI","Q4 40 E-TRON","20210820","20210820","ZWART","57397","stationwagen"
"Personenauto","L232XT","AUDI","Q4 40 E-TRON","20210902","20210902","BLAUW","59340","stationwagen"
"Personenauto","L235VT","AUDI","Q4 40 E-TRON","20210816","20210816","GRIJS","57131","stationwagen"
"Personenauto","L242VR","AUDI","Q4 40 E-TRON","20210812","20210812","GRIJS","69137","stationwagen"
"Personenauto","L255VT","AUDI","Q4 40 E-TRON","20210817","20210817","BLAUW","68582","stationwagen"
"Personenauto","L256ZR","AUDI","Q4 40 E-TRON","20210903","20210903","GRIJS","59757","stationwagen"
"Personenauto","L281VH","AUDI","Q4 40 E-TRON","20210806","20210806","ZWART","57588","stationwagen"
"Personenauto","L283XB","AUDI","Q4 40 E-TRON","20210816","20210816","WIT","68834","stationwagen"
"Personenauto","L285VH","AUDI","Q4 40 E-TRON","20210812","20210812","GRIJS","64216","stationwagen"
"Personenauto","L287XB","AUDI","Q4 40 E-TRON","20210818","20210818","BLAUW","64186","stationwagen"
"Personenauto","L295JK","AUDI","Q4 40 E-TRON","20210611","20210611","ZWART","67136","stationwagen"
"Personenauto","L304ZT","AUDI","Q4 40 E-TRON","20210915","20210915","GRIJS","63528","stationwagen"
"Personenauto","L305ZT","AUDI","Q4 40 E-TRON","20210914","20210914","ZWART","64250","stationwagen"
"Personenauto","L307ZT","AUDI","Q4 40 E-TRON","20210915","20210915","WIT","64250","stationwagen"
"Personenauto","L309VH","AUDI","Q4 40 E-TRON","20210813","20210813","BLAUW","65302","stationwagen"
"Personenauto","L317ZV","AUDI","Q4 40 E-TRON","20210910","20210910","ZWART","64503","stationwagen"
"Personenauto","L325ZP","AUDI","Q4 40 E-TRON","20210908","20210908","GRIJS","57409","stationwagen"
"Personenauto","L329ZT","AUDI","Q4 40 E-TRON","20210910","20210910","ZWART","66300","stationwagen"
"Personenauto","L356NG","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","69054","stationwagen"
"Personenauto","L378PX","AUDI","Q4 40 E-TRON","20210713","20210713","BLAUW","60250","stationwagen"
"Personenauto","L391SG","AUDI","Q4 40 E-TRON","20210727","20210727","ZWART","62582","stationwagen"
"Personenauto","L399VX","AUDI","Q4 40 E-TRON","20210827","20210827","ZWART","71878","stationwagen"
"Personenauto","L405VX","AUDI","Q4 40 E-TRON","20210818","20210818","ZWART","61393","stationwagen"
"Personenauto","L409VK","AUDI","Q4 40 E-TRON","20210810","20210810","ZWART","57639","stationwagen"
"Personenauto","L412TH","AUDI","Q4 40 E-TRON","20210730","20210730","ZWART","51500","stationwagen"
"Personenauto","L415ZB","AUDI","Q4 40 E-TRON","20210830","20210830","BLAUW","65107","stationwagen"
"Personenauto","L416ZB","AUDI","Q4 40 E-TRON","20210827","20210827","BLAUW","74919","stationwagen"
"Personenauto","L417PG","AUDI","Q4 40 E-TRON","20210728","20210728","BLAUW","55036","stationwagen"
"Personenauto","L418VK","AUDI","Q4 40 E-TRON","20210809","20210809","BLAUW","62804","stationwagen"
"Personenauto","L432VX","AUDI","Q4 40 E-TRON","20210816","20210816","GRIJS","67032","stationwagen"
"Personenauto","L438XV","AUDI","Q4 40 E-TRON","20210616","20211104","GRIJS","67083","stationwagen"
"Personenauto","L439XV","AUDI","Q4 40 E-TRON","20210611","20210918","GRIJS","58348","stationwagen"
"Personenauto","L449PG","AUDI","Q4 40 E-TRON","20210728","20210728","ZWART","56250","stationwagen"
"Personenauto","L450PG","AUDI","Q4 40 E-TRON","20210728","20210728","ZWART","56250","stationwagen"
"Personenauto","L451PG","AUDI","Q4 40 E-TRON","20210728","20210728","ZWART","56250","stationwagen"
"Personenauto","L451TB","AUDI","Q4 40 E-TRON","20210726","20210726","ZWART","62349","stationwagen"
"Personenauto","L465TH","AUDI","Q4 40 E-TRON","20210729","20210729","ZWART","56648","stationwagen"
"Personenauto","L465XH","AUDI","Q4 40 E-TRON","20210819","20210819","ZWART","63228","stationwagen"
"Personenauto","L480XH","AUDI","Q4 40 E-TRON","20210820","20210820","GRIJS","54491","stationwagen"
"Personenauto","L499LP","AUDI","Q4 40 E-TRON","20210621","20210621","GRIJS","58580","stationwagen"
"Personenauto","L499ZB","AUDI","Q4 40 E-TRON","20210830","20210830","GRIJS","69137","stationwagen"
"Personenauto","L503RH","AUDI","Q4 40 E-TRON","20210716","20210716","BLAUW","57933","stationwagen"
"Personenauto","L511PG","AUDI","Q4 40 E-TRON","20210712","20210712","GRIJS","59424","stationwagen"
"Personenauto","L514LT","AUDI","Q4 40 E-TRON","20210625","20210625","BLAUW","61764","stationwagen"
"Personenauto","L518XH","AUDI","Q4 40 E-TRON","20210824","20210824","ZWART","64250","stationwagen"
"Personenauto","L521NB","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","63395","stationwagen"
"Personenauto","L526ZG","AUDI","Q4 40 E-TRON","20210906","20210906","GRIJS","57397","stationwagen"
"Personenauto","L531ZG","AUDI","Q4 40 E-TRON","20210901","20210901","ZWART","58472","stationwagen"
"Personenauto","L546NB","AUDI","Q4 40 E-TRON","20210702","20210702","BLAUW","64250","stationwagen"
"Personenauto","L555ZG","AUDI","Q4 40 E-TRON","20210831","20210831","GRIJS","56371","stationwagen"
"Personenauto","L560NB","AUDI","Q4 40 E-TRON","20210624","20210624","GRIJS","68397","stationwagen"
"Personenauto","L561ZG","AUDI","Q4 40 E-TRON","20210831","20210831","ZWART","57072","stationwagen"
"Personenauto","L562ZG","AUDI","Q4 40 E-TRON","20210901","20210901","BLAUW","56371","stationwagen"
"Personenauto","L612SR","AUDI","Q4 40 E-TRON","20210730","20210730","PAARS","58157","stationwagen"
"Personenauto","L618PG","AUDI","Q4 40 E-TRON","20210709","20210709","GRIJS","56250","stationwagen"
"Personenauto","L619PG","AUDI","Q4 40 E-TRON","20210714","20210714","GRIJS","64977","stationwagen"
"Personenauto","L622PG","AUDI","Q4 40 E-TRON","20210713","20210713","BLAUW","63479","stationwagen"
"Personenauto","L630PG","AUDI","Q4 40 E-TRON","20210709","20210709","BLAUW","60017","stationwagen"
"Personenauto","L644RB","AUDI","Q4 40 E-TRON","20210710","20210710","BLAUW","68625","stationwagen"
"Personenauto","L645RB","AUDI","Q4 40 E-TRON","20210731","20210731","GRIJS","65907","stationwagen"
"Personenauto","L659PG","AUDI","Q4 40 E-TRON","20210702","20210702","BLAUW","62182","stationwagen"
"Personenauto","L669XN","AUDI","Q4 40 E-TRON","20210820","20210820","ZWART","61295","stationwagen"
"Personenauto","L676ND","AUDI","Q4 40 E-TRON","20210624","20210624","BLAUW","60838","stationwagen"
"Personenauto","L677ND","AUDI","Q4 40 E-TRON","20210625","20210625","PAARS","61333","stationwagen"
"Personenauto","L683XN","AUDI","Q4 40 E-TRON","20210827","20210827","ZWART","65576","stationwagen"
"Personenauto","L699PV","AUDI","Q4 40 E-TRON","20210708","20210708","BLAUW","68761","stationwagen"
"Personenauto","L716ZJ","AUDI","Q4 40 E-TRON","20210910","20210910","BLAUW","56250","stationwagen"
"Personenauto","L730ZJ","AUDI","Q4 40 E-TRON","20210902","20210902","ZWART","58723","stationwagen"
"Personenauto","L735XK","AUDI","Q4 40 E-TRON","20210825","20210825","BLAUW","63726","stationwagen"
"Personenauto","L739ND","AUDI","Q4 40 E-TRON","20210628","20210628","GRIJS","58833","stationwagen"
"Personenauto","L745XF","AUDI","Q4 40 E-TRON","20210817","20210817","BLAUW","62182","stationwagen"
"Personenauto","L746TD","AUDI","Q4 40 E-TRON","20210728","20210728","WIT","61115","stationwagen"
"Personenauto","L754TD","AUDI","Q4 40 E-TRON","20210802","20210802","ZWART","60687","stationwagen"
"Personenauto","L762VB","AUDI","Q4 40 E-TRON","20210803","20210803","BLAUW","73751","stationwagen"
"Personenauto","L772LS","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","74558","stationwagen"
"Personenauto","L773LS","AUDI","Q4 40 E-TRON","20210625","20210625","GRIJS","67765","stationwagen"
"Personenauto","L773XB","AUDI","Q4 40 E-TRON","20210821","20210821","WIT","65472","stationwagen"
"Personenauto","L774VR","AUDI","Q4 40 E-TRON","20210817","20210817","GRIJS","69137","stationwagen"
"Personenauto","L775VR","AUDI","Q4 40 E-TRON","20210812","20210812","ZWART","67690","stationwagen"
"Personenauto","L779LS","AUDI","Q4 40 E-TRON","20210623","20210623","ZWART","61156","stationwagen"
"Personenauto","L780LS","AUDI","Q4 40 E-TRON","20210621","20210621","ZWART","64250","stationwagen"
"Personenauto","L780ND","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","73098","stationwagen"
"Personenauto","L781ND","AUDI","Q4 40 E-TRON","20210702","20210702","ZWART","61048","stationwagen"
"Personenauto","L786XF","AUDI","Q4 40 E-TRON","20210820","20210820","BLAUW","68774","stationwagen"
"Personenauto","L800TD","AUDI","Q4 40 E-TRON","20210730","20210730","GRIJS","56250","stationwagen"
"Personenauto","L810XF","AUDI","Q4 40 E-TRON","20210824","20210824","WIT","74226","stationwagen"
"Personenauto","L829RF","AUDI","Q4 40 E-TRON","20210715","20210715","BLAUW","67214","stationwagen"
"Personenauto","L833PZ","AUDI","Q4 40 E-TRON","20210712","20210712","GRIJS","58749","stationwagen"
"Personenauto","L839VT","AUDI","Q4 40 E-TRON","20210817","20210817","GRIJS","62927","stationwagen"
"Personenauto","L843VK","AUDI","Q4 40 E-TRON","20210813","20210813","ZWART","70128","stationwagen"
"Personenauto","L850VK","AUDI","Q4 40 E-TRON","20210816","20210816","GRIJS","59799","stationwagen"
"Personenauto","L853VT","AUDI","Q4 40 E-TRON","20210819","20210819","PAARS","77968","stationwagen"
"Personenauto","L861VK","AUDI","Q4 40 E-TRON","20210812","20210812","GRIJS","63449","stationwagen"
"Personenauto","L863TL","AUDI","Q4 40 E-TRON","20210805","20210805","ZWART","57700","stationwagen"
"Personenauto","L871VK","AUDI","Q4 40 E-TRON","20210806","20210806","ZWART","63815","stationwagen"
"Personenauto","L872VK","AUDI","Q4 40 E-TRON","20210807","20210807","GRIJS","56733","stationwagen"
"Personenauto","L877PB","AUDI","Q4 40 E-TRON","20210706","20210706","ZWART","59932","stationwagen"
"Personenauto","L881LX","AUDI","Q4 40 E-TRON","20210625","20210625","ZWART","68976","stationwagen"
"Personenauto","L882VK","AUDI","Q4 40 E-TRON","20210811","20210811","GRIJS","69137","stationwagen"
"Personenauto","L882VT","AUDI","Q4 40 E-TRON","20210811","20210811","ZWART","66228","stationwagen"
"Personenauto","L904NS","AUDI","Q4 40 E-TRON","20210707","20210707","BLAUW","66482","stationwagen"
"Personenauto","L906RS","AUDI","Q4 40 E-TRON","20210720","20210720","ZWART","57433","stationwagen"
"Personenauto","L910LX","AUDI","Q4 40 E-TRON","20210629","20210629","GRIJS","63509","stationwagen"
"Personenauto","L911TT","AUDI","Q4 40 E-TRON","20210825","20210825","ZWART","66469","stationwagen"
"Personenauto","L915TT","AUDI","Q4 40 E-TRON","20210813","20210813","GRIJS","58582","stationwagen"
"Personenauto","L916TT","AUDI","Q4 40 E-TRON","20210820","20210820","GRIJS","57997","stationwagen"
"Personenauto","L917TT","AUDI","Q4 40 E-TRON","20210827","20210827","GRIJS","53092","stationwagen"
"Personenauto","L950SV","AUDI","Q4 40 E-TRON","20210728","20210728","GRIJS","56371","stationwagen"
"Personenauto","L952ZL","AUDI","Q4 40 E-TRON","20210920","20210920","ZWART","53432","stationwagen"
"Personenauto","L953LK","AUDI","Q4 40 E-TRON","20210618","20210618","GRIJS","62997","stationwagen"
"Personenauto","L956LK","AUDI","Q4 40 E-TRON","20210617","20210617","BLAUW","62997","stationwagen"
"Personenauto","L971XT","AUDI","Q4 40 E-TRON","20210827","20210827","ZWART","69366","stationwagen"
"Personenauto","L975LK","AUDI","Q4 40 E-TRON","20210617","20210617","ZWART","62997","stationwagen"
"Personenauto","L977LK","AUDI","Q4 40 E-TRON","20210624","20210624","ZWART","62997","stationwagen"
"Personenauto","L979NX","AUDI","Q4 40 E-TRON","20210702","20210702","BLAUW","66433","stationwagen"
"Personenauto","L980ZL","AUDI","Q4 40 E-TRON","20210901","20210901","GRIJS","78120","stationwagen"
"Personenauto","L993XX","AUDI","Q4 40 E-TRON","20210830","20210830","ZWART","59298","stationwagen"
"Personenauto","L995PG","AUDI","Q4 40 E-TRON","20210721","20210721","GRIJS","53840","stationwagen"
"Personenauto","L998LK","AUDI","Q4 40 E-TRON","20210717","20210717","GRIJS","74681","stationwagen"
"Personenauto","L999LK","AUDI","Q4 40 E-TRON","20210616","20210616","GRIJS","62997","stationwagen"
"Personenauto","N002RK","AUDI","Q4 40 E-TRON","20211217","20211217","BLAUW","64623","stationwagen"
"Personenauto","N003FK","AUDI","Q4 40 E-TRON","20211001","20211001","GRIJS","62320","stationwagen"
"Personenauto","N005TD","AUDI","Q4 40 E-TRON","20211227","20211227","ZWART","60911","stationwagen"
"Personenauto","N006DS","AUDI","Q4 40 E-TRON","20210924","20210924","GRIJS","58054","stationwagen"
"Personenauto","N008VD","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","58651","stationwagen"
"Personenauto","N009FK","AUDI","Q4 40 E-TRON","20210927","20210927","ZWART","66749","stationwagen"
"Personenauto","N009LD","AUDI","Q4 40 E-TRON","20211115","20211115","GRIJS","59202","stationwagen"
"Personenauto","N009RK","AUDI","Q4 40 E-TRON","20211220","20211220","BLAUW","59496","stationwagen"
"Personenauto","N010DN","AUDI","Q4 40 E-TRON","20210929","20210929","BLAUW","60456","stationwagen"
"Personenauto","N010LD","AUDI","Q4 40 E-TRON","20211112","20211112","ZWART","58935","stationwagen"
"Personenauto","N010RK","AUDI","Q4 40 E-TRON","20211222","20211222","ZWART","56691","stationwagen"
"Personenauto","N011VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","64693","stationwagen"
"Personenauto","N012VX","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","60748","stationwagen"
"Personenauto","N012XZ","AUDI","Q4 40 E-TRON","20210624","20220114","GRIJS","79179","stationwagen"
"Personenauto","N013LD","AUDI","Q4 40 E-TRON","20211112","20211112","ZWART","62171","stationwagen"
"Personenauto","N013RK","AUDI","Q4 40 E-TRON","20211217","20211217","GRIJS","58572","stationwagen"
"Personenauto","N013VD","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","58651","stationwagen"
"Personenauto","N014DG","AUDI","Q4 40 E-TRON","20210719","20211016","ZWART","77351","stationwagen"
"Personenauto","N014RK","AUDI","Q4 40 E-TRON","20211223","20211223","GRIJS","59989","stationwagen"
"Personenauto","N014VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","57174","stationwagen"
"Personenauto","N015DG","AUDI","Q4 40 E-TRON","20210806","20211012","ZWART","74119","stationwagen"
"Personenauto","N015ZS","AUDI","Q4 40 E-TRON","20210921","20220118","GRIJS","55258","stationwagen"
"Personenauto","N016FZ","AUDI","Q4 40 E-TRON","20211007","20211007","ZWART","66405","stationwagen"
"Personenauto","N017HG","AUDI","Q4 40 E-TRON","20211021","20211021","ZWART","51500","stationwagen"
"Personenauto","N017PN","AUDI","Q4 40 E-TRON","20211221","20211221","ZWART","58499","stationwagen"
"Personenauto","N017VD","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","58651","stationwagen"
"Personenauto","N018HG","AUDI","Q4 40 E-TRON","20211019","20211019","BLAUW","57314","stationwagen"
"Personenauto","N019LT","AUDI","Q4 40 E-TRON","20211122","20211122","ZWART","59149","stationwagen"
"Personenauto","N019PN","AUDI","Q4 40 E-TRON","20211215","20211215","BLAUW","58518","stationwagen"
"Personenauto","N021XD","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","60218","stationwagen"
"Personenauto","N022VD","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","58651","stationwagen"
"Personenauto","N025RJ","AUDI","Q4 40 E-TRON","20210624","20220107","GRIJS","67859","stationwagen"
"Personenauto","N026LN","AUDI","Q4 40 E-TRON","20211118","20211118","GRIJS","66525","stationwagen"
"Personenauto","N026RK","AUDI","Q4 40 E-TRON","20211220","20211220","ZWART","64780","stationwagen"
"Personenauto","N026XS","AUDI","Q4 40 E-TRON","20210608","20220416","ZWART","67475","stationwagen"
"Personenauto","N027RK","AUDI","Q4 40 E-TRON","20211211","20211211","GRIJS","56508","stationwagen"
"Personenauto","N028SK","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","58499","stationwagen"
"Personenauto","N028VX","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","58198","stationwagen"
"Personenauto","N029JZ","AUDI","Q4 40 E-TRON","20211103","20211103","GRIJS","59665","stationwagen"
"Personenauto","N029RK","AUDI","Q4 40 E-TRON","20211222","20211222","ZWART","60371","stationwagen"
"Personenauto","N029SK","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","59919","stationwagen"
"Personenauto","N030PL","AUDI","Q4 40 E-TRON","20211208","20211208","ZWART","54324","stationwagen"
"Personenauto","N030VX","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","62444","stationwagen"
"Personenauto","N031VX","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","69395","stationwagen"
"Personenauto","N032PL","AUDI","Q4 40 E-TRON","20211203","20211203","GRIJS","61094","stationwagen"
"Personenauto","N032SN","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","56932","stationwagen"
"Personenauto","N032VD","AUDI","Q4 40 E-TRON","20211229","20211229","ZWART","58651","stationwagen"
"Personenauto","N033SV","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","63963","stationwagen"
"Personenauto","N035SV","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","58211","stationwagen"
"Personenauto","N036VX","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","60856","stationwagen"
"Personenauto","N038GF","AUDI","Q4 40 E-TRON","20211029","20211029","WIT","62182","stationwagen"
"Personenauto","N038VD","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","59315","stationwagen"
"Personenauto","N039GF","AUDI","Q4 40 E-TRON","20211025","20211025","BLAUW","62182","stationwagen"
"Personenauto","N039JV","AUDI","Q4 40 E-TRON","20211102","20211102","ZWART","67703","stationwagen"
"Personenauto","N041SK","AUDI","Q4 40 E-TRON","20220103","20220103","PAARS","67765","stationwagen"
"Personenauto","N041SN","AUDI","Q4 40 E-TRON","20211227","20211227","BLAUW","60733","stationwagen"
"Personenauto","N041SV","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","67344","stationwagen"
"Personenauto","N041VX","AUDI","Q4 40 E-TRON","20211230","20211230","WIT","74267","stationwagen"
"Personenauto","N041XP","AUDI","Q4 40 E-TRON","20211027","20220107","GRIJS","58646","stationwagen"
