"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","18BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","18BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","18BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","19BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","19BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","20BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","20BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","20BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","21BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","21BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","21BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","21BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","22BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","22BNK5","BYD","BYD EBUS","20190606","20190606","N.v.t.",,"bus"
"Bus","22BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","22BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","22BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","23BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","23BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","23BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","24BFX4","BYD","BYD EBUS","20150522","20150522","N.v.t.",,"bus"
"Bus","24BKL1","BYD","N/A","20180131","20180131","N.v.t.",,"bus"
"Bus","24BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","24BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","24BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","25BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","25BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","25BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","25BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","26BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","26BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","27BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","27BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","18BFX4","BYD","BYD EBUS","20150522","20150522","N.v.t.",,"bus"
"Bus","28BKS3","BYD","BYD 12M ELECTRIC BUS","20180329","20180329","N.v.t.",,"bus"
"Bus","28BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","28BPV6","BYD","BYD EBUS","20201001","20201001","N.v.t.",,"bus"
"Bus","28BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","28BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","28BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","29BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","29BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","29BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","29BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","29BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","30BPV6","BYD","BYD EBUS","20201001","20201001","N.v.t.",,"bus"
"Bus","30BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","30BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","30BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","31BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","31BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","31BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","32BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","32BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","32BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","33BKS3","BYD","BYD 12M ELECTRIC BUS","20180329","20180329","N.v.t.",,"bus"
"Bus","33BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","33BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","33BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","33BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","34BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","34BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","34BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","34BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","35BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","35BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","36BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","36BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","36BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","36BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","37BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","37BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","37BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","38BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","38BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","38BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","38BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","39BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","39BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","40BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","41BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","42BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","42BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","42BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","42BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","43BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","43BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","43BRB2","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","44BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","44BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","45BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","45BDX6","BYD","EBUS-12 GREENCITY","20140611","20140611","N.v.t.",,"bus"
"Bus","45BHR1","BYD","BYD EBUS","20150428","20160921","N.v.t.",,"bus"
"Bus","45BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","45BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","45BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","46BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","46BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","46BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","46BRB2","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","47BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","47BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","47BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","47BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","48BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","48BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","48BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","49BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","49BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","49BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","49BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","50BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","50BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","50BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","50BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","51BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","51BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","52BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","52BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","53BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","53BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","54BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","54BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","55BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","56BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","57BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","58BFN1","BYD","BYD EBUS","20150105","20150105","N.v.t.",,"bus"
"Bus","58BKK5","BYD","N/A","20180124","20180124","N.v.t.",,"bus"
"Bus","58BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","59BKK5","BYD","N/A","20180124","20180124","N.v.t.",,"bus"
"Bus","59BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","60BKK5","BYD","N/A","20180124","20180124","N.v.t.",,"bus"
"Bus","60BRB2","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","62BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","63BPD6","BYD","BYD EBUS","20191220","20191220","N.v.t.",,"bus"
"Bus","63BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","63BRB2","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","64BPD6","BYD","BYD EBUS","20191220","20191220","N.v.t.",,"bus"
"Bus","65BPD6","BYD","BYD EBUS","20191220","20191220","N.v.t.",,"bus"
"Bus","65BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","65BRB2","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","66BPD6","BYD","BYD EBUS","20191220","20191220","N.v.t.",,"bus"
"Bus","67BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","67BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","68BKJ7","BYD","N/A","20180112","20180112","N.v.t.",,"bus"
"Bus","68BPD6","BYD","BYD EBUS","20191220","20191220","N.v.t.",,"bus"
"Bus","68BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","68BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","68BTP5","BYD","BYD EBUS","20221108","20221108","N.v.t.",,"bus"
"Bus","69BKJ7","BYD","N/A","20180112","20180112","N.v.t.",,"bus"
"Bus","69BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","70BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","70BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","70BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","71BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","71BPZ8","BYD","BYD EBUS","20201214","20201214","N.v.t.",,"bus"
"Bus","71BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","72BDH9","BYD","EBUS-12 GREENCITY","20131125","20131125","N.v.t.",,"bus"
"Bus","72BKJ7","BYD","N/A","20180112","20180112","N.v.t.",,"bus"
"Bus","72BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","72BPZ9","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","72BSK8","BYD","BYD EBUS","20220118","20220118","N.v.t.",,"bus"
"Bus","74BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","75BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","75BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","76BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","76BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","77BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","78BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","80BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","81BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","82BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","83BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","84BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","84BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","85BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","85BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","85BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","86BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","86BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","86BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","87BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","87BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","87BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","87BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","88BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","88BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","89BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","89BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","90BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","90BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","90BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","91BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","91BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","91BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","92BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","92BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","93BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","93BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","93BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","94BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","94BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","94BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","95BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","95BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","95BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","96BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","96BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","96BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","97BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","97BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","98BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","98BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","98BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","99BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","99BRB1","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","99BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","99BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","07BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","02BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","83BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","00BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","06BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","19BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","24BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","26BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","35BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","39BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","39BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","55BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","73BPZ7","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
