"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","0124SK","CITROEN","ID 20","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0124VR","CITROEN","D SPECIAL","19721215","19721215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0128MK","CITROEN","AZ","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","0128UK","CITROEN","SM","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","0133PT","CITROEN","AZ-A2","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0146SM","CITROEN","D SPECIAL CONFORT","19710715","19710715","WIT",,"Niet geregistreerd"
"Personenauto","0152RP","CITROEN","11","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0191UR","CITROEN","AC 4","19280630","19720914","BRUIN",,"Niet geregistreerd"
"Personenauto","0197FT","CITROEN","AZ","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","01AV51","CITROEN","AYA2 A DYANE LUXE","19731115","19731115","BLAUW",,"Niet geregistreerd"
"Personenauto","01DD51","CITROEN","D SPECIAL","19740531","19740531","ZWART",,"Niet geregistreerd"
"Personenauto","01DD76","CITROEN","D16BC DSUPER 5","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","01JJHK","CITROEN","2CV6","19820528","20020418","WIT",,"Niet geregistreerd"
"Personenauto","01MA89","CITROEN","CX-2000","19760517","19760517","GROEN",,"Niet geregistreerd"
"Personenauto","01RE59","CITROEN","2CV6","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","01TJ63","CITROEN","SM","19710630","19771011","BLAUW",,"Niet geregistreerd"
"Personenauto","01TJ64","CITROEN","B14","19270630","19780401","BRUIN",,"Niet geregistreerd"
"Personenauto","01TK64","CITROEN","250","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Personenauto","01TV25","CITROEN","AMI-8","19771228","19771228","ROOD",,"Niet geregistreerd"
"Personenauto","01VR57","CITROEN","2CV6","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA31","CITROEN","DC3BPA DS 23 INJ PALLAS","19730219","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","01YA50","CITROEN","DYANE 6","19730830","19990505","WIT",,"Niet geregistreerd"
"Personenauto","01YA83","CITROEN","ID 20 F BREAK LUXE","19730802","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","01YA87","CITROEN","SM","19740630","19970117","WIT",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","01YB52","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19910726","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB99","CITROEN","DS 21","19731121","19980624","BRUIN",,"Niet geregistreerd"
"Personenauto","01YE35","CITROEN","D SPECIAL","19740630","19891109","GROEN",,"Niet geregistreerd"
"Personenauto","01ZT87","CITROEN","DE3BP DW 23 INJ.PAJE","19730712","19730712","BEIGE",,"Niet geregistreerd"
"Personenauto","0211NP","CITROEN","AZ-A2","19700604","19700604","WIT",,"Niet geregistreerd"
"Personenauto","0211VJ","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","0218PK","CITROEN","DS 21 PALLAS INJECTION","19710317","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","0220SM","CITROEN","SM","19710713","19710713","GRIJS",,"Niet geregistreerd"
"Personenauto","0220VJ","CITROEN","D16BC DSUPER 5","19721031","19721031","BLAUW",,"Niet geregistreerd"
"Personenauto","0226XM","CITROEN","DE3BP DW 23 INJ. PAJE","19730308","19730308","BEIGE",,"Niet geregistreerd"
"Personenauto","0243SP","CITROEN","ID 19B","19710817","19710817","WIT",,"Niet geregistreerd"
"Personenauto","0248XM","CITROEN","DS5BP DS 23 BW PAJE","19730314","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","0249PK","CITROEN","DS 21 PALLAS","19700923","19700923","GRIJS",,"Niet geregistreerd"
"Personenauto","0250SN","CITROEN","II SIE DL","19570630","19711228","ZWART",,"Niet geregistreerd"
"Personenauto","0251ZH","CITROEN","SE 1 CC SM INJ.","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","0257JF","CITROEN","AZ","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","0257XH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","0259JF","CITROEN","AZ","19690326","19690326","GRIJS",,"Niet geregistreerd"
"Personenauto","0276PK","CITROEN","D SPECIAL CONFORT","19700925","19700925","WIT",,"Niet geregistreerd"
"Personenauto","0283SX","CITROEN","AZ 4 BL 2 CV 4","19711117","19711117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0296PK","CITROEN","DS 21 PALLAS","19701127","19701127","GEEL",,"Niet geregistreerd"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","0299XH","CITROEN","MI9BC AMISUPERCONF.","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","02AU26","CITROEN","DI7BCC D-SPECIAL CONF.","19731113","19731113","BEIGE",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","02FZPS","CITROEN","2CV6","19810806","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","02TK51","CITROEN","2CV6","19771012","19771012","GEEL",,"Niet geregistreerd"
"Personenauto","02TL65","CITROEN","MEHARI 2+2","19771017","19771017","BEIGE",,"Niet geregistreerd"
"Personenauto","02UD66","CITROEN","AMI-8","19780411","19780411","ROOD",,"Niet geregistreerd"
"Personenauto","02UP12","CITROEN","AMI-8-BREAK","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","02UR46","CITROEN","GS PALLAS","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","02XD35","CITROEN","2CV4","19780624","19780624","ROOD",,"Niet geregistreerd"
"Personenauto","02XN03","CITROEN","2CV6","19780816","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","02YA30","CITROEN","SM","19730228","19980905","WIT",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","02YA71","CITROEN","DS 21","19730502","19980810","GROEN",,"Niet geregistreerd"
"Personenauto","02ZT00","CITROEN","11B","19540630","19760322","ZWART",,"Niet geregistreerd"
"Personenauto","0300NG","CITROEN","15/6","19530630","19700910","WIT",,"Niet geregistreerd"
"Personenauto","0300TU","CITROEN","AZ 6 BL 2CV 6","19720329","19720329","GEEL",,"Niet geregistreerd"
"Personenauto","0300XM","CITROEN","AZ 4 BL 2 CV 4","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","0302PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0303PK","CITROEN","SM","19700918","19700918","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0304NG","CITROEN","DS 21 PALLAS INJECTION","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","0304PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","0312ND","CITROEN","15 SIX","19510630","19700720","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0336HU","CITROEN","DS 21 PALLAS","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","0337AL","CITROEN","AZ","19651027","19651027","ROOD",,"Niet geregistreerd"
"Personenauto","0339VA","CITROEN","B 14 G","19290630","19721227","GEEL",,"Niet geregistreerd"
"Personenauto","0353SP","CITROEN","DS 21 PALLAS INJECTION","19710824","19710824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0354PK","CITROEN","AMI 8 CONFORT","19701023","19701023","WIT",,"Niet geregistreerd"
"Personenauto","0380NV","CITROEN","AZ 4 BL 2 CV 4","19700807","19700807","BLAUW",,"Niet geregistreerd"
"Personenauto","03GFNZ","CITROEN","MEHARI 2+2","19810213","20001024","GEEL",,"Niet geregistreerd"
"Personenauto","03PE45","CITROEN","11 BL","19761216","19761216","BRUIN",,"Niet geregistreerd"
"Personenauto","03PR86","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","03YA02","CITROEN","DS4BC DS20","19740219","19990519","BEIGE",,"Niet geregistreerd"
"Personenauto","03YB83","CITROEN","DS4BC DS20","19741022","19941019","BRUIN",,"Niet geregistreerd"
"Personenauto","03YD91","CITROEN","DS 21","19731017","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","03ZM12","CITROEN","DF3KC BREAK 23","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","0401SZ","CITROEN","AZ-A2","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","0408SP","CITROEN","MI 8 BC AMI 8 CONF.","19710811","19710811","ROOD",,"Niet geregistreerd"
"Personenauto","0413VA","CITROEN","11 CV B","19520630","19721229","ZWART",,"Niet geregistreerd"
"Personenauto","0417HU","CITROEN","DS 21","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0418HZ","CITROEN","AMI 6 GRAND LUXE","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","0426NX","CITROEN","AZ-A2","19700812","19700812","BEIGE",,"Niet geregistreerd"
"Personenauto","0431ZT","CITROEN","BREAK 21 CONFORT","19700608","19700608","GROEN",,"Niet geregistreerd"
"Personenauto","0432RS","CITROEN","AZ 4 BL 2 CV 4","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","0435RS","CITROEN","11B","19530630","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","0439TU","CITROEN","AZL 6","19720322","19720322","GEEL",,"Niet geregistreerd"
"Personenauto","0439VH","CITROEN","D SPECIAL","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","0449MD","CITROEN","CABRIOLET 11 CV","19390630","19700807","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0451VF","CITROEN","AYA2A DYANE 6","19720630","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","0457MD","CITROEN","ID 20","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","0464ML","CITROEN","DS 21 PALLAS","19700114","19700114","GROEN",,"Niet geregistreerd"
"Personenauto","0465ZM","CITROEN","D16BC DSUPER 5","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","0469HZ","CITROEN","AMI 6 GRAND LUXE","19690501","19690501","BRUIN",,"Niet geregistreerd"
"Personenauto","0474JM","CITROEN","ID 20 F BREAK LUXE","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","0491SU","CITROEN","AYA2 A DYANE LUXE","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","0494NN","CITROEN","ID 20","19700619","19700619","GRIJS",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04HM30","CITROEN","2CV6","19751125","19751125","ORANJE",,"Niet geregistreerd"
"Personenauto","04HT24","CITROEN","11BL","19500630","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","04JL59","CITROEN","11B","19530630","19760302","ZWART",,"Niet geregistreerd"
"Personenauto","04NX29","CITROEN","2 CV AZ","19560630","19761123","GRIJS",,"Niet geregistreerd"
"Personenauto","04SE95","CITROEN","2CV6","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","04SN23","CITROEN","AZ 4 BL 2 CV 4","19730919","19730919","WIT",,"Niet geregistreerd"
"Personenauto","04UE26","CITROEN","2 CV AZ","19660630","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","04UE27","CITROEN","AC4 F","19310630","19800423","BLAUW",,"Niet geregistreerd"
"Personenauto","04UX15","CITROEN","CX 2000","19780322","19780322","BEIGE",,"Niet geregistreerd"
"Personenauto","04XV78","CITROEN","CX 2400 C-MATIC","19780928","19780928","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA14","CITROEN","ID 20 F BREAK LUXE","19730126","19990115","WIT",,"Niet geregistreerd"
"Personenauto","04YA15","CITROEN","GS PALLAS","19750630","19990106","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA77","CITROEN","DF3KC BREAK 23","19730424","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA87","CITROEN","D SUPER","19740630","19910314","BLAUW",,"Niet geregistreerd"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","04YD54","CITROEN","DS 20 PALLAS","19730427","19981118","GROEN",,"Niet geregistreerd"
"Personenauto","04ZH58","CITROEN","AZ 4 BL 2 CV 4","19740425","19740425","ORANJE",,"Niet geregistreerd"
"Personenauto","0504RS","CITROEN","ID 19B","19710420","19710420","ROOD",,"Niet geregistreerd"
"Personenauto","0518BD","CITROEN","DS 21 PALLAS","19660608","19660608","GRIJS",,"Niet geregistreerd"
"Personenauto","0529DP","CITROEN","AZAM 6","19670208","19670208","ROOD",,"Niet geregistreerd"
"Personenauto","0539MT","CITROEN","AZ","19700304","19700304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0539VF","CITROEN","11B","19530630","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","0542EL","CITROEN","AZ","19670721","19670721","ROOD",,"Niet geregistreerd"
"Personenauto","0547JX","CITROEN","AYA2 A DYANE LUXE","19690815","19690815","WIT",,"Niet geregistreerd"
"Personenauto","0547SN","CITROEN","11B","19530630","19720308","PAARS",,"Niet geregistreerd"
"Personenauto","0547UP","CITROEN","MEHARI","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","0550MT","CITROEN","11","19540630","19701104","BLAUW",,"Niet geregistreerd"
"Personenauto","0550RS","CITROEN","DS 21 PALLAS INJECTION","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","0553JG","CITROEN","ID 19 B","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","0556HT","CITROEN","11B","19520630","19690625","ZWART",,"Niet geregistreerd"
"Personenauto","0559HJ","CITROEN","AMI 6 GRAND LUXE","19681217","19681217","BEIGE",,"Niet geregistreerd"
"Personenauto","0567HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0571UD","CITROEN","D SPECIAL","19720515","19720515","BLAUW",,"Niet geregistreerd"
"Personenauto","0577UD","CITROEN","D SPECIAL CONFORT","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","0582UJ","CITROEN","GS CLUB","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","0593ZU","CITROEN","AMI 6 GRAND LUXE","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","05FR65","CITROEN","11B","19480630","19750418","ZWART",,"Niet geregistreerd"
"Personenauto","05GE40","CITROEN","11B NORMALE","19750618","19750618","BLAUW",,"Niet geregistreerd"
"Personenauto","05HV76","CITROEN","11 BL","19550630","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","05JE47","CITROEN","2CV4","19760203","19760203","BLAUW",,"Niet geregistreerd"
"Personenauto","05JL35","CITROEN","AMI SUPER BREAK","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","05MH55","CITROEN","7C","19360630","19760608","ZWART",,"Niet geregistreerd"
"Personenauto","05NG02","CITROEN","11 BL","19560630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","05NH21","CITROEN","DYANE 6","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","05RL66","CITROEN","II","19530630","19770429","ZWART",,"Niet geregistreerd"
"Personenauto","05UH51","CITROEN","YN6BC DYANE 6 CONF.","19731217","19731217","ORANJE",,"Niet geregistreerd"
"Personenauto","05YA27","CITROEN","D16BC DSUPER 5","19740630","19911009","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA36","CITROEN","DS 21 CABRIOLET","19730730","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","05YA96","CITROEN","D SPECIAL","19730409","20010223","ROOD",,"Niet geregistreerd"
"Personenauto","05YD36","CITROEN","DS 20","19750321","19951106","WIT",,"Niet geregistreerd"
"Personenauto","05YD37","CITROEN","DE1BP DS 23 INJ PALLAS","19730306","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","0604MP","CITROEN","11B","19560630","19700609","ZWART",,"Niet geregistreerd"
"Personenauto","0620RR","CITROEN","DS 21 PALLAS","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","0620ZA","CITROEN","MI9BC AMISUPERCONF.","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","0621US","CITROEN","11 B$","19550630","19721206","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0629SU","CITROEN","YN 4 BL DYANE 4","19711112","19711112","WIT",,"Niet geregistreerd"
"Personenauto","0630HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0630TN","CITROEN","AZ 4 BL 2 CV 4","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","0640FF","CITROEN","DS 21 PALLAS","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","0643RR","CITROEN","GS CLUB","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","0654UD","CITROEN","SM","19720411","19720411","GRIJS",,"Niet geregistreerd"
"Personenauto","0660XX","CITROEN","D16BC D-SUPER 5","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0674UD","CITROEN","D SPECIAL","19720418","19720418","WIT",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","0677MH","CITROEN","YN 4 BL DYANE 4","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","0677RL","CITROEN","11 SPORT","19520630","19710830","ZWART",,"Niet geregistreerd"
"Personenauto","0687RF","CITROEN","SM","19710129","19710129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0689UD","CITROEN","DS 21 PALLAS INJECTION","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","0692RA","CITROEN","11 BL","19550630","19710601","ZWART",,"Niet geregistreerd"
"Personenauto","0693TJ","CITROEN","AZ 6 BL 2CV 6","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","0697UF","CITROEN","AZ 6 BL 2CV 6","19720804","19720804","BEIGE",,"Niet geregistreerd"
"Personenauto","06AS08","CITROEN","AZ 6 BL 2CV 6","19731102","19731102","ORANJE",,"Niet geregistreerd"
"Personenauto","06AS22","CITROEN","D16BC DSUPER 5","19731107","19731107","BRUIN",,"Niet geregistreerd"
"Personenauto","06BH05","CITROEN","D SPECIAL","19740228","19740228","WIT",,"Niet geregistreerd"
"Personenauto","06EZ88","CITROEN","11 BL","19570630","19750212","ZWART",,"Niet geregistreerd"
"Personenauto","06HE02","CITROEN","GS1BC GSPECIAL","19751014","19751014","BLAUW",,"Niet geregistreerd"
