"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7SFD44","Personenauto","MERCEDES-AMG","C 63 AMG","20240928","20150116","33940","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080627","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204K",,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2015-01-16T00:00:00.000","2008-06-27T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBH18","Personenauto","MERCEDES-AMG","C 63 AMG","20241103","20230429","23841","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080923","20130311","Geen verstrekking in Open Data","123418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-04-29T00:00:00.000","2008-09-23T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDH8","Personenauto","MERCEDES-AMG","C 63 AMG","20120228",,"42470","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080228","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*2001/116*0464*00","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2012-02-28T00:00:00.000",,"2008-02-28T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPP25","Personenauto","MERCEDES-AMG","C 63 AMG","20250404","20200527","8632","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20081021","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*02","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-05-27T00:00:00.000","2008-10-21T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ049F","Personenauto","MERCEDES-AMG","C 63 AMG","20240719","20210929","25227","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090414","20150605","Geen verstrekking in Open Data","127271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-09-29T00:00:00.000","2009-04-14T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357FT","Personenauto","MERCEDES-AMG","C 63 AMG","20240921","20210708","2774","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080528","20200113","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-07-08T00:00:00.000","2008-05-28T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK534G","Personenauto","MERCEDES-AMG","C 63 AMG","20250327","20210816","10119","stationwagen","5","WIT","Niet geregistreerd","8","6208","1695","2275","1795",,,"20091020","20151113","Geen verstrekking in Open Data","126889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*03","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-08-16T00:00:00.000","2009-10-20T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS649L","Personenauto","MERCEDES-AMG","C 63 AMG","20250430","20151218","34285","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080530","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0463*00","H277K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-12-18T00:00:00.000","2008-05-30T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J440KB","Personenauto","MERCEDES-AMG","C 63 AMG BLACK SERIES","20240330","20200819","51425","coupe","4","GRIJS","Niet geregistreerd","8","6208","1685","2160","1785",,,"20120816","20200819","Geen verstrekking in Open Data","169021","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,,,,,"0.21","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2020-08-19T00:00:00.000","2012-08-16T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489TP","Personenauto","MERCEDES-AMG","C 63 AMG","20220531","20211206","4203","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090331","20201015","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2275",,,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-05-31T00:00:00.000","2021-12-06T00:00:00.000","2009-03-31T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK477V","Personenauto","MERCEDES-AMG","C 63 AMG","20250510","20181205","37274","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080521","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*00","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-12-05T00:00:00.000","2008-05-21T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK992B","Personenauto","MERCEDES-AMG","C 63 AMG","20250404","20221111","11823","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090407","20160930","Geen verstrekking in Open Data","121595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-11-11T00:00:00.000","2009-04-07T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N973JL","Personenauto","MERCEDES-AMG","C 63 AMG","20250512","20211022","39346","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090512","20211022","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-10-22T00:00:00.000","2009-05-12T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560PZ","Personenauto","MERCEDES-AMG","C 63 AMG","20250115","20240128","7150","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20100415","20230217","Geen verstrekking in Open Data","129127","Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2275","204 K AMG",,"e1*2001/116*0463*04","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-28T00:00:00.000","2010-04-15T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P622FB","Personenauto","MERCEDES-AMG","C 63 AMG","20240731","20240514","35216","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080924","20220217","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*01","H277K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-05-14T00:00:00.000","2008-09-24T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
