"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57DBPR","VOLKSWAGEN","BORA","19990625","19990625","GROEN",,"hatchback"
"Personenauto","57DFZR","VOLKSWAGEN","BORA","19990722","19990722","ZWART",,"hatchback"
"Personenauto","57DGFP","VOLKSWAGEN","BORA","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","57DJVF","VOLKSWAGEN","BORA","19990908","19990908","ROOD",,"hatchback"
"Personenauto","57GHHN","VOLKSWAGEN","BORA","20001107","20001107","BLAUW",,"hatchback"
"Personenauto","58DRHT","VOLKSWAGEN","BORA","19991029","19991029","GROEN",,"hatchback"
"Personenauto","58DTXD","VOLKSWAGEN","BORA","20000112","20000112","GROEN",,"hatchback"
"Personenauto","58FFGR","VOLKSWAGEN","BORA","20000222","20000222","GROEN",,"hatchback"
"Personenauto","58FKVB","VOLKSWAGEN","BORA","20000421","20000421","ROOD",,"hatchback"
"Personenauto","59FDPL","VOLKSWAGEN","BORA","20000217","20000217","ROOD",,"hatchback"
"Personenauto","60FRBH","VOLKSWAGEN","BORA","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","61DPJZ","VOLKSWAGEN","BORA","19991028","19991028","ZWART",,"hatchback"
"Personenauto","61FJBP","VOLKSWAGEN","BORA","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","62DFND","VOLKSWAGEN","BORA","19990719","19990719","ROOD",,"hatchback"
"Personenauto","62FKXR","VOLKSWAGEN","BORA","20000419","20000419","GROEN",,"hatchback"
"Personenauto","63FDLV","VOLKSWAGEN","BORA","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","63FZLX","VOLKSWAGEN","BORA","20000830","20000830","GROEN",,"hatchback"
"Personenauto","64FGFG","VOLKSWAGEN","BORA","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","65DJNJ","VOLKSWAGEN","BORA","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","65FDRX","VOLKSWAGEN","BORA","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","65FFLD","VOLKSWAGEN","BORA","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","69DNHS","VOLKSWAGEN","BORA","19991012","19991012","ZWART",,"hatchback"
"Personenauto","69DRBL","VOLKSWAGEN","BORA","19991101","19991101","ZWART",,"hatchback"
"Personenauto","70DFBJ","VOLKSWAGEN","BORA","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","71DSDX","VOLKSWAGEN","BORA","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","72DHRJ","VOLKSWAGEN","BORA","19990825","19990825","BLAUW",,"hatchback"
"Personenauto","73FHKX","VOLKSWAGEN","BORA","20000331","20000331","ZWART",,"hatchback"
"Personenauto","75DHRL","VOLKSWAGEN","BORA","19990820","19990820","WIT",,"hatchback"
"Personenauto","75FKSF","VOLKSWAGEN","BORA","20000414","20000414","GROEN",,"hatchback"
"Personenauto","76DFHV","VOLKSWAGEN","BORA","19990713","19990713","GRIJS",,"hatchback"
"Personenauto","77FBTG","VOLKSWAGEN","BORA","20000217","20000217","BLAUW",,"hatchback"
"Personenauto","79FLZK","VOLKSWAGEN","BORA","20000428","20000428","ZWART",,"hatchback"
"Personenauto","80DHGJ","VOLKSWAGEN","BORA","19990813","19990813","ZWART",,"hatchback"
"Personenauto","80FRHF","VOLKSWAGEN","BORA","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","81DHKP","VOLKSWAGEN","BORA","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","81FZGK","VOLKSWAGEN","BORA","20000818","20000818","ZWART",,"hatchback"
"Personenauto","82HBSB","VOLKSWAGEN","BORA","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","86DHKP","VOLKSWAGEN","BORA","19990817","19990817","GRIJS",,"hatchback"
"Personenauto","86DNRB","VOLKSWAGEN","BORA","19991004","19991004","GRIJS",,"hatchback"
"Personenauto","86DRTZ","VOLKSWAGEN","BORA","19991108","19991108","BLAUW",,"hatchback"
"Personenauto","87DSBG","VOLKSWAGEN","BORA","19991109","19991109","ZWART",,"hatchback"
"Personenauto","87FFSB","VOLKSWAGEN","BORA","20000226","20000226","GRIJS",,"hatchback"
"Personenauto","87FNGD","VOLKSWAGEN","BORA","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","88DHPD","VOLKSWAGEN","BORA","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","88DNHS","VOLKSWAGEN","BORA","19991005","19991005","WIT",,"hatchback"
"Personenauto","88DTTV","VOLKSWAGEN","BORA","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","88FGBK","VOLKSWAGEN","BORA","20000302","20000302","GROEN",,"hatchback"
"Personenauto","88FGGT","VOLKSWAGEN","BORA","20000306","20000306","BLAUW",,"hatchback"
"Personenauto","88FLLP","VOLKSWAGEN","BORA","20000427","20000427","ZWART",,"hatchback"
"Personenauto","88GFDK","VOLKSWAGEN","BORA","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","90GKDP","VOLKSWAGEN","BORA","20001213","20001213","BLAUW",,"hatchback"
"Personenauto","91FRKB","VOLKSWAGEN","BORA","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","92DDLB","VOLKSWAGEN","BORA","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","92DLSF","VOLKSWAGEN","BORA","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","92FNGD","VOLKSWAGEN","BORA","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","93DRSN","VOLKSWAGEN","BORA","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","93FHGL","VOLKSWAGEN","BORA","20000317","20000317","GROEN",,"hatchback"
"Personenauto","93FJVZ","VOLKSWAGEN","BORA","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","94FNGF","VOLKSWAGEN","BORA","20000502","20000502","BLAUW",,"hatchback"
"Personenauto","95DTZR","VOLKSWAGEN","BORA","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","95FLJF","VOLKSWAGEN","BORA","20000428","20000428","ZWART",,"hatchback"
"Personenauto","96FLLK","VOLKSWAGEN","BORA","20000427","20000427","GROEN",,"hatchback"
"Personenauto","97DZVH","VOLKSWAGEN","BORA","20000120","20000120","GROEN",,"hatchback"
"Personenauto","98DJNL","VOLKSWAGEN","BORA","19990924","19990924","ZWART",,"hatchback"
"Personenauto","98FGRK","VOLKSWAGEN","BORA","20000310","20000310","ZWART",,"hatchback"
"Personenauto","99FSBJ","VOLKSWAGEN","BORA","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","N212JJ","VOLKSWAGEN","BORA","20030303","20211021","GRIJS",,"hatchback"
"Personenauto","X765XZ","VOLKSWAGEN","BORA","20010119","20240220","GROEN",,"hatchback"
"Personenauto","XJZP63","VOLKSWAGEN","BORA","19990105","19990105","GRIJS",,"hatchback"
"Personenauto","XLBJ27","VOLKSWAGEN","BORA","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XLBP76","VOLKSWAGEN","BORA","19990105","19990105","GROEN",,"hatchback"
"Personenauto","XLVS17","VOLKSWAGEN","BORA","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XNDT06","VOLKSWAGEN","BORA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XPJL86","VOLKSWAGEN","BORA","19990112","19990112","BLAUW",,"hatchback"
"Personenauto","XPPF94","VOLKSWAGEN","BORA","19990112","19990112","GRIJS",,"hatchback"
"Personenauto","XPTF40","VOLKSWAGEN","BORA","19990114","19990114","ZWART",,"hatchback"
"Personenauto","XPXN56","VOLKSWAGEN","BORA","19990119","19990119","ZWART",,"hatchback"
"Personenauto","XRBF11","VOLKSWAGEN","BORA","19990127","19990127","BLAUW",,"hatchback"
"Personenauto","XRDX33","VOLKSWAGEN","BORA","19990119","19990119","GROEN",,"hatchback"
"Personenauto","XRGZ37","VOLKSWAGEN","BORA","19990127","19990127","GRIJS",,"hatchback"
"Personenauto","XRLH06","VOLKSWAGEN","BORA","19990128","19990128","GROEN",,"hatchback"
"Personenauto","XRLH27","VOLKSWAGEN","BORA","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XRLH47","VOLKSWAGEN","BORA","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XRLH79","VOLKSWAGEN","BORA","19990121","19990121","GRIJS",,"hatchback"
"Personenauto","XRLH89","VOLKSWAGEN","BORA","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XRPT68","VOLKSWAGEN","BORA","19990122","19990122","GRIJS",,"hatchback"
"Personenauto","XRPX62","VOLKSWAGEN","BORA","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XRVX06","VOLKSWAGEN","BORA","19990205","19990205","GRIJS",,"hatchback"
"Personenauto","XSLG84","VOLKSWAGEN","BORA","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XSLL27","VOLKSWAGEN","BORA","19990203","19990203","GRIJS",,"hatchback"
"Personenauto","XSLX46","VOLKSWAGEN","BORA","19990129","19990129","GRIJS",,"hatchback"
"Personenauto","XSPV08","VOLKSWAGEN","BORA","19990205","19990205","BLAUW",,"hatchback"
"Personenauto","XSRD07","VOLKSWAGEN","BORA","19990202","19990202","GROEN",,"hatchback"
"Personenauto","XSRD20","VOLKSWAGEN","BORA","19990304","19990304","GRIJS",,"hatchback"
"Personenauto","XSRF32","VOLKSWAGEN","BORA","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XSSP83","VOLKSWAGEN","BORA","19990217","19990217","ROOD",,"hatchback"
"Personenauto","XSSV58","VOLKSWAGEN","BORA","19990211","19990211","GROEN",,"hatchback"
"Personenauto","XSTD11","VOLKSWAGEN","BORA","19990205","19990205","GRIJS",,"hatchback"
"Personenauto","XSXD34","VOLKSWAGEN","BORA","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XTBB40","VOLKSWAGEN","BORA","19990205","19990205","GROEN",,"hatchback"
"Personenauto","XTFZ35","VOLKSWAGEN","BORA","19990208","19990208","GROEN",,"hatchback"
"Personenauto","XTHR03","VOLKSWAGEN","BORA","19990212","19990212","ZWART",,"hatchback"
"Personenauto","XTPL03","VOLKSWAGEN","BORA","19990310","19990310","BLAUW",,"hatchback"
"Personenauto","XTVZ19","VOLKSWAGEN","BORA","19990218","19990218","ZWART",,"hatchback"
"Personenauto","XTXB57","VOLKSWAGEN","BORA","19990219","19990219","ROOD",,"hatchback"
"Personenauto","XTZS39","VOLKSWAGEN","BORA","19990225","19990225","GRIJS",,"hatchback"
"Personenauto","XVDV18","VOLKSWAGEN","BORA","19990218","19990218","BLAUW",,"hatchback"
"Personenauto","XVDX24","VOLKSWAGEN","BORA","19990223","19990223","GROEN",,"hatchback"
"Personenauto","XVJD09","VOLKSWAGEN","BORA","19990310","19990310","GRIJS",,"hatchback"
"Personenauto","XVRN34","VOLKSWAGEN","BORA","19990225","19990225","GRIJS",,"hatchback"
"Personenauto","XVTS34","VOLKSWAGEN","BORA","19990315","19990315","BLAUW",,"hatchback"
"Personenauto","XVTS70","VOLKSWAGEN","BORA","19990225","19990225","GROEN",,"hatchback"
"Personenauto","XVTT80","VOLKSWAGEN","BORA","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XVXR94","VOLKSWAGEN","BORA","19990302","19990302","ZWART",,"hatchback"
"Personenauto","XXHF31","VOLKSWAGEN","BORA","19990305","19990305","BLAUW",,"hatchback"
"Personenauto","XXJV82","VOLKSWAGEN","BORA","19990309","19990309","ZWART",,"hatchback"
"Personenauto","XXVX96","VOLKSWAGEN","BORA","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XZDJ87","VOLKSWAGEN","BORA","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZDL42","VOLKSWAGEN","BORA","19990313","19990313","ZWART",,"hatchback"
"Personenauto","XZHN37","VOLKSWAGEN","BORA","19990317","19990317","BLAUW",,"hatchback"
"Personenauto","XZHN55","VOLKSWAGEN","BORA","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZHP17","VOLKSWAGEN","BORA","19990317","19990317","GRIJS",,"hatchback"
"Personenauto","XZLJ33","VOLKSWAGEN","BORA","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZLL29","VOLKSWAGEN","BORA","19990429","19990429","GRIJS",,"hatchback"
"Personenauto","XZLN07","VOLKSWAGEN","BORA","19990401","19990401","ZWART",,"hatchback"
"Personenauto","XZLP50","VOLKSWAGEN","BORA","19990319","19990319","BLAUW",,"hatchback"
"Personenauto","XZLS64","VOLKSWAGEN","BORA","19990318","19990318","GRIJS",,"hatchback"
"Personenauto","XZPS36","VOLKSWAGEN","BORA","19990319","19990319","GROEN",,"hatchback"
"Personenauto","ZBPB31","VOLKSWAGEN","BORA","19990407","19990407","ZWART",,"hatchback"
"Personenauto","ZBXV10","VOLKSWAGEN","BORA","19990402","19990402","ZWART",,"hatchback"
"Personenauto","ZDPX14","VOLKSWAGEN","BORA","19990413","19990413","ROOD",,"hatchback"
"Personenauto","ZDRB03","VOLKSWAGEN","BORA","19990408","19990408","GRIJS",,"hatchback"
"Personenauto","ZDRF54","VOLKSWAGEN","BORA","19990415","19990415","GRIJS",,"hatchback"
"Personenauto","ZDRF91","VOLKSWAGEN","BORA","19990408","19990408","GRIJS",,"hatchback"
"Personenauto","ZDTD20","VOLKSWAGEN","BORA","19990419","19990419","GRIJS",,"hatchback"
"Personenauto","ZDTG51","VOLKSWAGEN","BORA","19990412","19990412","GRIJS",,"hatchback"
"Personenauto","ZFHH62","VOLKSWAGEN","BORA","19990423","19990423","GROEN",,"hatchback"
"Personenauto","ZFLH83","VOLKSWAGEN","BORA","19990423","19990423","ROOD",,"hatchback"
"Personenauto","ZFNV60","VOLKSWAGEN","BORA","19990615","19990615","ROOD",,"hatchback"
"Personenauto","ZFTS35","VOLKSWAGEN","BORA","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZGDG45","VOLKSWAGEN","BORA","19990427","19990427","GRIJS",,"hatchback"
"Personenauto","ZGRZ79","VOLKSWAGEN","BORA","19990508","19990508","GROEN",,"hatchback"
"Personenauto","ZGRZ85","VOLKSWAGEN","BORA","19990505","19990505","BLAUW",,"hatchback"
"Personenauto","ZGSF79","VOLKSWAGEN","BORA","19990504","19990504","GRIJS",,"hatchback"
"Personenauto","ZHDX16","VOLKSWAGEN","BORA","19990505","19990505","ZWART",,"hatchback"
"Personenauto","ZHJR45","VOLKSWAGEN","BORA","19990508","19990508","GRIJS",,"hatchback"
"Personenauto","ZHNP14","VOLKSWAGEN","BORA","19990510","19990510","GRIJS",,"hatchback"
"Personenauto","ZHRB73","VOLKSWAGEN","BORA","19990512","19990512","ROOD",,"hatchback"
"Personenauto","ZHXL61","VOLKSWAGEN","BORA","19990517","19990517","GRIJS",,"hatchback"
"Personenauto","ZJGV35","VOLKSWAGEN","BORA","19990519","19990519","GROEN",,"hatchback"
"Personenauto","ZJSJ69","VOLKSWAGEN","BORA","19990527","19990527","ZWART",,"hatchback"
"Personenauto","ZJVH87","VOLKSWAGEN","BORA","19990527","19990527","BLAUW",,"hatchback"
"Personenauto","ZJVH90","VOLKSWAGEN","BORA","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZLBF85","VOLKSWAGEN","BORA","19990608","19990608","GROEN",,"hatchback"
"Personenauto","ZLHS65","VOLKSWAGEN","BORA","19990616","19990616","BLAUW",,"hatchback"
"Personenauto","ZLHT18","VOLKSWAGEN","BORA","19990604","19990604","GROEN",,"hatchback"
"Personenauto","ZLLV64","VOLKSWAGEN","BORA","19990611","19990611","GROEN",,"hatchback"
"Personenauto","ZLNH57","VOLKSWAGEN","BORA","19990614","19990614","GROEN",,"hatchback"
"Personenauto","ZNNH43","VOLKSWAGEN","BORA","19990611","19990611","BLAUW",,"hatchback"
