"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J647ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200304","20201105","GRIJS","80348","stationwagen"
"Personenauto","J662NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","GRIJS","80877","stationwagen"
"Personenauto","J665NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","GRIJS","81693","stationwagen"
"Personenauto","J685JL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20200821","GRIJS","80391","stationwagen"
"Personenauto","J692TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200317","20201013","GRIJS","78809","stationwagen"
"Personenauto","J703PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","71563","stationwagen"
"Personenauto","J704PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","69563","stationwagen"
"Personenauto","J710PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","ZWART","69439","hatchback"
"Personenauto","J720TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","73061","hatchback"
"Personenauto","J723TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","ZWART","78324","stationwagen"
"Personenauto","J729TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","80526","stationwagen"
"Personenauto","J736TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20201020","ZWART","82726","stationwagen"
"Personenauto","J740JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20200831","BLAUW","76008","hatchback"
"Personenauto","J749TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20201021","GRIJS","70108","stationwagen"
"Personenauto","J754TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","ROOD","85964","hatchback"
"Personenauto","J762DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20200706","BLAUW","89955","stationwagen"
"Personenauto","J762TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","GRIJS","73061","hatchback"
"Personenauto","J764TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201015","20201015","GRIJS","67163","stationwagen"
"Personenauto","J765GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200724","20200724","ZWART","70197","stationwagen"
"Personenauto","J767TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20201023","GRIJS","74467","stationwagen"
"Personenauto","J769SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201014","20201014","GRIJS","71305","stationwagen"
"Personenauto","J769TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20201023","GRIJS","95005","hatchback"
"Personenauto","J770SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20201013","GRIJS","81800","stationwagen"
"Personenauto","J780SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","78696","hatchback"
"Personenauto","J790FJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200720","20200720","GRIJS","83833","stationwagen"
"Personenauto","J791PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","ZWART","70402","stationwagen"
"Personenauto","J800ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200429","20201106","WIT","82610","stationwagen"
"Personenauto","J815RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","82074","stationwagen"
"Personenauto","J821SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210129","20210129","ZWART","87455","hatchback"
"Personenauto","J831HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200814","20200814","ZWART","78809","stationwagen"
"Personenauto","J836RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","GRIJS","85680","hatchback"
"Personenauto","J840SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20201013","GRIJS","72467","stationwagen"
"Personenauto","J841SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201015","20201015","GRIJS","64728","stationwagen"
"Personenauto","J849DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20200703","GRIJS","81180","hatchback"
"Personenauto","J850SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201010","20201010","GRIJS","94286","hatchback"
"Personenauto","J854DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200706","20200706","BLAUW","84300","stationwagen"
"Personenauto","J866SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","73999","stationwagen"
"Personenauto","J870ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20201127","GRIJS","71305","stationwagen"
"Personenauto","J871ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20201118","GRIJS","71305","stationwagen"
"Personenauto","J875VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20201118","ZWART","71563","stationwagen"
"Personenauto","J881RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20201005","GRIJS","82956","stationwagen"
"Personenauto","J884NN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200921","20200921","GRIJS","71563","stationwagen"
"Personenauto","J905NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","WIT","72422","stationwagen"
"Personenauto","J905PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","GRIJS","84504","stationwagen"
"Personenauto","J916NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","GRIJS","68946","stationwagen"
"Personenauto","J919VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","ZWART","70402","stationwagen"
"Personenauto","J922VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20201028","GRIJS","76302","hatchback"
"Personenauto","J923TV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201024","20201024","ZWART","70619","stationwagen"
"Personenauto","J925FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200721","GRIJS","72004","stationwagen"
"Personenauto","J929LZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20200915","GRIJS","85035","hatchback"
"Personenauto","J982ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","74767","hatchback"
"Personenauto","J986NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20200925","BLAUW","82164","stationwagen"
"Personenauto","J987NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","BLAUW","71005","stationwagen"
"Personenauto","J996PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","GRIJS","71563","stationwagen"
"Personenauto","J997PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","65483","stationwagen"
"Personenauto","K001PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210204","20210204","ZWART","81193","hatchback"
"Personenauto","K003GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20201214","GRIJS","78745","stationwagen"
"Personenauto","K003HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20210115","WIT","84498","stationwagen"
"Personenauto","K005PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210216","20210216","GRIJS","67656","stationwagen"
"Personenauto","K006DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20201127","GRIJS","80725","stationwagen"
"Personenauto","K006ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210607","WIT","77005","stationwagen"
"Personenauto","K009PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210206","20210206","BLAUW","79212","hatchback"
"Personenauto","K013PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210205","20210205","ZWART","62950","stationwagen"
"Personenauto","K022GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20201215","GRIJS","73606","hatchback"
"Personenauto","K030HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","BLAUW","86385","stationwagen"
"Personenauto","K030RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210212","20210212","GRIJS","71580","stationwagen"
"Personenauto","K031RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20210319","GRIJS","75307","stationwagen"
"Personenauto","K036RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20210219","GRIJS","68963","stationwagen"
"Personenauto","K036XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210331","20210331","GRIJS","76546","stationwagen"
"Personenauto","K039VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20210415","GRIJS","69199","stationwagen"
"Personenauto","K041HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","ZWART","69983","hatchback"
"Personenauto","K045GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20201218","GRIJS","72467","stationwagen"
"Personenauto","K045NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","GRIJS","77228","hatchback"
"Personenauto","K050XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210401","20210401","WIT","68461","stationwagen"
"Personenauto","K051GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20201211","GRIJS","77950","hatchback"
"Personenauto","K053XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210403","20210403","BLAUW","71322","stationwagen"
"Personenauto","K065ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210406","GRIJS","80008","hatchback"
"Personenauto","K069HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210123","20210123","GRIJS","89851","hatchback"
"Personenauto","K069XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210330","20210330","ZWART","83832","stationwagen"
"Personenauto","K072XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210329","20210329","ZWART","76838","stationwagen"
"Personenauto","K074RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20210531","WIT","94714","hatchback"
"Personenauto","K080XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210331","20210331","ZWART","76101","hatchback"
"Personenauto","K081XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210402","20210402","GRIJS","80264","stationwagen"
"Personenauto","K082VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200715","20210327","ZWART","73159","stationwagen"
"Personenauto","K083XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210331","20210331","BLAUW","73746","stationwagen"
"Personenauto","K085TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210305","20210305","GRIJS","71580","stationwagen"
"Personenauto","K087FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201203","20201203","GRIJS","81323","stationwagen"
"Personenauto","K093NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","ZWART","73078","hatchback"
"Personenauto","K094HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","85786","hatchback"
"Personenauto","K094XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210401","20210401","GRIJS","69708","stationwagen"
"Personenauto","K095NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","GRIJS","73078","hatchback"
"Personenauto","K097HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201223","20201223","ZWART","73061","hatchback"
"Personenauto","K099TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210305","20210305","GRIJS","71580","stationwagen"
"Personenauto","K101BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200504","20201116","GRIJS","76668","hatchback"
"Personenauto","K101TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200708","20210319","ZWART","69313","stationwagen"
"Personenauto","K102NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","GRIJS","75776","hatchback"
"Personenauto","K102XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210407","20210407","GRIJS","80168","stationwagen"
"Personenauto","K103HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","ZWART","71362","hatchback"
"Personenauto","K104PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200715","20210129","GRIJS","81917","stationwagen"
"Personenauto","K105FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","GRIJS","93923","hatchback"
"Personenauto","K105HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","68401","stationwagen"
"Personenauto","K105TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200902","20210317","ZWART","73703","stationwagen"
"Personenauto","K106VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200813","20210526","ZWART","70052","stationwagen"
"Personenauto","K107TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210308","20210308","WIT","73343","stationwagen"
"Personenauto","K112HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201223","20201223","GRIJS","74513","hatchback"
"Personenauto","K112XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210331","20210331","WIT","65557","stationwagen"
"Personenauto","K113HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","74223","hatchback"
"Personenauto","K120HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20201221","GRIJS","71061","hatchback"
"Personenauto","K120LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20210112","GRIJS","68183","stationwagen"
"Personenauto","K121HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210102","20210102","GRIJS","70402","stationwagen"
"Personenauto","K122VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20210318","ZWART","62006","stationwagen"
"Personenauto","K125BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201118","20201118","BLAUW","70898","stationwagen"
"Personenauto","K129SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200619","20210305","ZWART","83404","stationwagen"
"Personenauto","K130ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20210422","ZWART","77559","hatchback"
"Personenauto","K131PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210205","20210205","GRIJS","78922","hatchback"
"Personenauto","K134SJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200819","20210219","GRIJS","83744","stationwagen"
"Personenauto","K135HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201228","20201228","ZWART","75965","hatchback"
"Personenauto","K135JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20210105","GRIJS","68889","stationwagen"
"Personenauto","K135LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","74223","hatchback"
"Personenauto","K138NB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210106","20210106","BLAUW","74726","stationwagen"
"Personenauto","K140FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","WIT","73920","hatchback"
"Personenauto","K150JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","76323","hatchback"
"Personenauto","K150NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20210115","ZWART","69580","stationwagen"
"Personenauto","K152HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210106","20210106","ZWART","70946","stationwagen"
"Personenauto","K152SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20210310","ZWART","85361","hatchback"
"Personenauto","K154HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","GRIJS","85200","stationwagen"
"Personenauto","K158JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","GRIJS","73061","hatchback"
"Personenauto","K159VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20210318","GRIJS","72403","stationwagen"
"Personenauto","K161GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20201211","GRIJS","76302","hatchback"
"Personenauto","K163RP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210217","20210217","GRIJS","72484","stationwagen"
"Personenauto","K163VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20210319","GRIJS","84438","stationwagen"
"Personenauto","K164HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","90293","hatchback"
"Personenauto","K165VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20210318","BLAUW","74821","hatchback"
"Personenauto","K169BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20191204","20201204","GRIJS","76465","hatchback"
"Personenauto","K172RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210217","20210217","GRIJS","63578","stationwagen"
