"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N545ZF","AUDI","Q5 SPORTBACK 55 TFSI E","20210602","20220321","GRIJS","95435","hatchback"
"Personenauto","N546ZF","AUDI","Q5 SPORTBACK 55 TFSI E","20211214","20220205","GRIJS","99535","hatchback"
"Personenauto","N567XS","AUDI","Q5 SPORTBACK 55 TFSI E","20210729","20220124","GRIJS","105615","hatchback"
"Personenauto","N613SG","AUDI","Q5 SPORTBACK 55 TFSI E","20210630","20211230","WIT","91970","hatchback"
"Personenauto","N664XH","AUDI","Q5 SPORTBACK 55 TFSI E","20210923","20220105","GRIJS","100701","hatchback"
"Personenauto","N670NR","AUDI","Q5 SPORTBACK 55 TFSI E","20210927","20220214","ZWART","94020","hatchback"
"Personenauto","N684HK","AUDI","Q5 SPORTBACK 55 TFSI E","20210927","20211104","GRIJS","89470","hatchback"
"Personenauto","N694LT","AUDI","Q5 SPORTBACK 55 TFSI E","20211026","20211229","ZWART","94547","hatchback"
"Personenauto","N737LV","AUDI","Q5 SPORTBACK 55 TFSI E","20211021","20220804","ZWART","95252","hatchback"
"Personenauto","N774KL","AUDI","Q5 SPORTBACK 55 TFSI E","20211006","20220204","GRIJS","103049","hatchback"
"Personenauto","N880BL","AUDI","Q5 SPORTBACK 55 TFSI E","20210913","20210913","ZWART","92215","hatchback"
"Personenauto","N935RV","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20211214","ZWART","94731","hatchback"
"Personenauto","N987NS","AUDI","Q5 SPORTBACK 55 TFSI E","20211025","20220217","GRIJS","100886","hatchback"
"Personenauto","N996BD","AUDI","Q5 SPORTBACK 55 TFSI E","20210910","20210910","BLAUW","95556","hatchback"
"Personenauto","P011HK","AUDI","Q5 SPORTBACK 55 TFSI E","20210608","20220831","GRIJS","92613","hatchback"
"Personenauto","P017PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20221108","BLAUW","97508","hatchback"
"Personenauto","P018VK","AUDI","Q5 SPORTBACK 55 TFSI E","20211019","20220719","GRIJS","96612","hatchback"
"Personenauto","P019XN","AUDI","Q5 SPORTBACK 55 TFSI E","20211004","20221104","GRIJS","109129","hatchback"
"Personenauto","P030LL","AUDI","Q5 SPORTBACK 55 TFSI E","20210831","20220412","BLAUW","92742","hatchback"
"Personenauto","P031LX","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20221130","WIT","110530","hatchback"
"Personenauto","P032JL","AUDI","Q5 SPORTBACK 55 TFSI E","20210930","20220325","GRIJS","100331","hatchback"
"Personenauto","P032RT","AUDI","Q5 SPORTBACK 55 TFSI E","20210708","20220603","GRIJS","94484","hatchback"
"Personenauto","P054BL","AUDI","Q5 SPORTBACK 55 TFSI E","20210826","20220325","WIT","94512","hatchback"
"Personenauto","P055RF","AUDI","Q5 SPORTBACK 55 TFSI E","20210823","20220513","GRIJS","98241","hatchback"
"Personenauto","P058KT","AUDI","Q5 SPORTBACK 55 TFSI E","20210723","20220819","BLAUW","83414","hatchback"
"Personenauto","P062JS","AUDI","Q5 SPORTBACK 55 TFSI E","20210826","20220325","ZWART","103414","hatchback"
"Personenauto","P067FB","AUDI","Q5 SPORTBACK 55 TFSI E","20210510","20220414","GRIJS","73889","hatchback"
"Personenauto","P090LP","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20221028","GROEN","97422","hatchback"
"Personenauto","P092PL","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20230118","WIT","100389","hatchback"
"Personenauto","P113XJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210601","20220625","ZWART","93861","hatchback"
"Personenauto","P192DT","AUDI","Q5 SPORTBACK 55 TFSI E","20211027","20220223","GRIJS","109070","hatchback"
"Personenauto","P202FV","AUDI","Q5 SPORTBACK 55 TFSI E","20211115","20220311","ZWART","99445","hatchback"
"Personenauto","P203FV","AUDI","Q5 SPORTBACK 55 TFSI E","20211115","20220311","ZWART","99445","hatchback"
"Personenauto","P222JL","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220520","GROEN","94449","hatchback"
"Personenauto","P230RD","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20230525","BLAUW","97507","hatchback"
"Personenauto","P230RP","AUDI","Q5 SPORTBACK 55 TFSI E","20220530","20220530","BLAUW","112284","hatchback"
"Personenauto","P235LH","AUDI","Q5 SPORTBACK 55 TFSI E","20211206","20220520","BLAUW","95193","hatchback"
"Personenauto","P290RR","AUDI","Q5 SPORTBACK 55 TFSI E","20220407","20220520","ZWART","82107","hatchback"
"Personenauto","P311HR","AUDI","Q5 SPORTBACK 55 TFSI E","20220322","20220322","BLAUW","89395","hatchback"
"Personenauto","P319NH","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220723","BLAUW","97507","hatchback"
"Personenauto","P356FS","AUDI","Q5 SPORTBACK 55 TFSI E","20210610","20220222","ZWART","99796","hatchback"
"Personenauto","P359BD","AUDI","Q5 SPORTBACK 55 TFSI E","20211220","20220321","WIT","108233","hatchback"
"Personenauto","P365LX","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20220616","WIT","112976","hatchback"
"Personenauto","P371VN","AUDI","Q5 SPORTBACK 55 TFSI E","20211019","20220922","GRIJS","99885","hatchback"
"Personenauto","P398XH","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20220718","GRIJS","93901","hatchback"
"Personenauto","P432NS","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220617","BLAUW","97422","hatchback"
"Personenauto","P435RS","AUDI","Q5 SPORTBACK 55 TFSI E","20211029","20220525","GROEN","94651","hatchback"
"Personenauto","P472ZJ","AUDI","Q5 SPORTBACK 55 TFSI E","20220502","20220705","GRIJS","104215","hatchback"
"Personenauto","P556TK","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220916","ZWART","93235","hatchback"
"Personenauto","P566LF","AUDI","Q5 SPORTBACK 55 TFSI E","20210823","20220411","GRIJS","98325","hatchback"
"Personenauto","P567VN","AUDI","Q5 SPORTBACK 55 TFSI E","20211126","20230107","BLAUW","104080","hatchback"
"Personenauto","P638JD","AUDI","Q5 SPORTBACK 55 TFSI E","20220121","20220323","GRIJS","97462","hatchback"
"Personenauto","P640FP","AUDI","Q5 SPORTBACK 55 TFSI E","20210526","20220228","GRIJS","80754","hatchback"
"Personenauto","P649LN","AUDI","Q5 SPORTBACK 55 TFSI E","20210602","20220415","BLAUW","89904","hatchback"
"Personenauto","P663JR","AUDI","Q5 SPORTBACK 55 TFSI E","20210914","20220325","GROEN","98925","hatchback"
"Personenauto","P664PF","AUDI","Q5 SPORTBACK 55 TFSI E","20210503","20220712","GROEN","97508","hatchback"
"Personenauto","P756NX","AUDI","Q5 SPORTBACK 55 TFSI E","20211028","20220506","GRIJS","100378","hatchback"
"Personenauto","P830VT","AUDI","Q5 SPORTBACK 55 TFSI E","20210504","20220926","BLAUW","93120","hatchback"
"Personenauto","P870LG","AUDI","Q5 SPORTBACK 55 TFSI E","20210517","20221021","GROEN","97211","hatchback"
"Personenauto","P872KP","AUDI","Q5 SPORTBACK 55 TFSI E","20210621","20220531","GROEN","92273","hatchback"
"Personenauto","P894KJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827","20220929","GROEN","97507","hatchback"
"Personenauto","P895KJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210420","20221104","BLAUW","97508","hatchback"
"Personenauto","P904SX","AUDI","Q5 SPORTBACK 55 TFSI E","20211006","20220728","GRIJS","104045","hatchback"
"Personenauto","P910BH","AUDI","Q5 SPORTBACK 55 TFSI E","20210826","20220330","ZWART","95497","hatchback"
"Personenauto","P925KS","AUDI","Q5 SPORTBACK 55 TFSI E","20210423","20220610","GROEN","97507","hatchback"
"Personenauto","P941SX","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20220920","ZWART","97421","hatchback"
"Personenauto","P952SZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210714","20220701","ZWART","91919","hatchback"
"Personenauto","P954LV","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220916","GROEN","97508","hatchback"
"Personenauto","P964ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20210715","20220708","GRIJS","93670","hatchback"
"Personenauto","P986LS","AUDI","Q5 SPORTBACK 55 TFSI E","20210614","20220913","BLAUW","97508","hatchback"
"Personenauto","R030HV","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220912","GRIJS","95034","hatchback"
"Personenauto","R127HS","AUDI","Q5 SPORTBACK 55 TFSI E","20211217","20230801","ZWART","92261","hatchback"
"Personenauto","R246FB","AUDI","Q5 SPORTBACK 55 TFSI E","20210927","20220928","GRIJS","88482","hatchback"
"Personenauto","R393JK","AUDI","Q5 SPORTBACK 55 TFSI E","20211216","20221121","GRIJS","100680","hatchback"
"Personenauto","R424ZZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230111","20230111","GRIJS","101215","hatchback"
"Personenauto","R467JV","AUDI","Q5 SPORTBACK 55 TFSI E","20210511","20221001","ZWART","84943","hatchback"
"Personenauto","R497RT","AUDI","Q5 SPORTBACK 55 TFSI E","20211228","20221116","GRIJS","101335","hatchback"
"Personenauto","R526GG","AUDI","Q5 SPORTBACK 55 TFSI E","20211116","20221029","ZWART","95082","hatchback"
"Personenauto","R593JP","AUDI","Q5 SPORTBACK 55 TFSI E","20210503","20220915","GROEN","95010","hatchback"
"Personenauto","R630FR","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20220818","GRIJS","102541","hatchback"
"Personenauto","R643BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220812","WIT","103397","hatchback"
"Personenauto","R646GF","AUDI","Q5 SPORTBACK 55 TFSI E","20211007","20221102","GRIJS","94486","hatchback"
"Personenauto","R658BG","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20221221","GRIJS","99885","hatchback"
"Personenauto","R672DX","AUDI","Q5 SPORTBACK 55 TFSI E","20210623","20221012","BLAUW","97422","hatchback"
"Personenauto","R678GP","AUDI","Q5 SPORTBACK 55 TFSI E","20211103","20221118","BLAUW","105382","hatchback"
"Personenauto","R685DV","AUDI","Q5 SPORTBACK 55 TFSI E","20211223","20220812","ZWART","80344","hatchback"
"Personenauto","R755HH","AUDI","Q5 SPORTBACK 55 TFSI E","20210622","20221110","ZWART","84986","hatchback"
"Personenauto","R761SV","AUDI","Q5 SPORTBACK 55 TFSI E","20221123","20221123","ZWART","103429","hatchback"
"Personenauto","R770XB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221209","ZWART","85600","hatchback"
"Personenauto","R798JD","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220922","GRIJS","100918","hatchback"
"Personenauto","R811FJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220921","WIT","106392","hatchback"
"Personenauto","R834TB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221118","BLAUW","85348","hatchback"
"Personenauto","R910FN","AUDI","Q5 SPORTBACK 55 TFSI E","20211102","20220812","GROEN","92049","hatchback"
"Personenauto","S022XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230221","20231002","GRIJS","90827","hatchback"
"Personenauto","S053GP","AUDI","Q5 SPORTBACK 55 TFSI E","20220322","20230131","GRIJS","84977","hatchback"
"Personenauto","S116HF","AUDI","Q5 SPORTBACK 55 TFSI E","20230127","20230127","ZWART","102668","hatchback"
"Personenauto","S224PN","AUDI","Q5 SPORTBACK 55 TFSI E","20210609","20230314","GRIJS","88891","hatchback"
"Personenauto","S383HH","AUDI","Q5 SPORTBACK 55 TFSI E","20220331","20230127","ZWART","78797","hatchback"
"Personenauto","S384VJ","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230714","BLAUW","103714","hatchback"
"Personenauto","S430ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20231109","GRIJS","98631","hatchback"
"Personenauto","S514KT","AUDI","Q5 SPORTBACK 55 TFSI E","20210909","20230217","BLAUW","91004","hatchback"
"Personenauto","S630NS","AUDI","Q5 SPORTBACK 55 TFSI E","20210924","20230407","ZWART","86578","hatchback"
"Personenauto","S737HN","AUDI","Q5 SPORTBACK 55 TFSI E","20220630","20230127","ZWART","79889","hatchback"
"Personenauto","S757HP","AUDI","Q5 SPORTBACK 55 TFSI E","20230131","20230131","ZWART","107582","hatchback"
"Personenauto","S880TV","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20230801","BLAUW","100196","hatchback"
"Personenauto","S918VG","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230414","ZWART","89201","hatchback"
"Personenauto","T091HK","AUDI","Q5 SPORTBACK 55 TFSI E","20230324","20230616","GRIJS","98963","hatchback"
"Personenauto","T149DR","AUDI","Q5 SPORTBACK 55 TFSI E","20230602","20230602","GRIJS","106672","hatchback"
"Personenauto","T222RV","AUDI","Q5 SPORTBACK 55 TFSI E","20230821","20230821","GROEN","105657","hatchback"
"Personenauto","T276SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230825","ZWART","89800","hatchback"
"Personenauto","T308LZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230721","20230721","GROEN","116650","hatchback"
"Personenauto","T367SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230826","GRIJS","89800","hatchback"
"Personenauto","T573XJ","AUDI","Q5 SPORTBACK 55 TFSI E","20230808","20230921","ZWART","99141","hatchback"
"Personenauto","T596TZ","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240418","WIT","87165","hatchback"
"Personenauto","T599PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210906","20230816","GRIJS","99427","hatchback"
"Personenauto","T610RB","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20230805","ZWART","81605","hatchback"
"Personenauto","T677PV","AUDI","Q5 SPORTBACK 55 TFSI E","20221121","20230801","GRIJS","101958","hatchback"
"Personenauto","T764GG","AUDI","Q5 SPORTBACK 55 TFSI E","20221209","20230810","GRIJS","96868","hatchback"
"Personenauto","T786PS","AUDI","Q5 SPORTBACK 55 TFSI E","20230811","20230811","ZWART","111542","hatchback"
"Personenauto","T812XZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210709",,"BLAUW","92453","hatchback"
"Personenauto","X027GP","AUDI","Q5 SPORTBACK 55 TFSI E","20210720","20240111","ZWART","101137","hatchback"
"Personenauto","X032GT","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231109","ZWART","85959","hatchback"
"Personenauto","X060LH","AUDI","Q5 SPORTBACK 55 TFSI E","20211018","20240302","GRIJS","99128","hatchback"
"Personenauto","X070VP","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240206","BLAUW","81464","hatchback"
"Personenauto","X106LR","AUDI","Q5 SPORTBACK 55 TFSI E","20240104","20240104","GEEL","104854","hatchback"
"Personenauto","X110TB","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20240130","GRIJS","94532","hatchback"
"Personenauto","X112RN","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240106","GRIJS","89709","hatchback"
"Personenauto","X115DN","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20231201","GRIJS","92918","hatchback"
"Personenauto","X215GG","AUDI","Q5 SPORTBACK 55 TFSI E","20220304","20231205","GROEN","102961","hatchback"
"Personenauto","X290JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231122","GRIJS","85342","hatchback"
"Personenauto","X292JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230912","20231122","GRIJS","85342","hatchback"
"Personenauto","X314GB","AUDI","Q5 SPORTBACK 55 TFSI E","20231109","20231109","GRIJS","100993","hatchback"
"Personenauto","X332SV","AUDI","Q5 SPORTBACK 55 TFSI E","20230608",,"ZWART","93095","hatchback"
"Personenauto","X370DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230124","20231019","ZWART","108178","hatchback"
"Personenauto","X392RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240110","ZWART","89800","hatchback"
"Personenauto","X407JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230922","20231122","GRIJS","85853","hatchback"
"Personenauto","X448HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","ZWART","95775","hatchback"
"Personenauto","X469NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240205","GROEN","96254","hatchback"
"Personenauto","X507HR","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","GRIJS","89451","hatchback"
"Personenauto","X522NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240102","GROEN","90385","hatchback"
"Personenauto","X523JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240203","ZWART","97522","hatchback"
"Personenauto","X525RT","AUDI","Q5 SPORTBACK 55 TFSI E","20210802","20240110","ZWART","87796","hatchback"
"Personenauto","X564TD","AUDI","Q5 SPORTBACK 55 TFSI E","20240123","20240123","BLAUW","102019","hatchback"
"Personenauto","X612DJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211203",,"GRIJS","99794","hatchback"
"Personenauto","X662ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240503","WIT","92283","hatchback"
"Personenauto","X710ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20240228","GRIJS","102953","hatchback"
"Personenauto","X777ST","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240119","GRIJS","105138","hatchback"
"Personenauto","X777XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230920",,"GRIJS","76221","hatchback"
"Personenauto","X792JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240119","GROEN","97522","hatchback"
"Personenauto","X803TS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240129","ZWART","86349","hatchback"
"Personenauto","X837HN","AUDI","Q5 SPORTBACK 55 TFSI E","20210819","20231201","GRIJS","88859","hatchback"
"Personenauto","X847DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231101","20231101","WIT","105227","hatchback"
"Personenauto","X870DF","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20231020","ZWART","103622","hatchback"
"Personenauto","X924RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230322",,"WIT","91312","hatchback"
"Personenauto","X925RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230607","20240111","GRIJS","92461","hatchback"
"Personenauto","X928LD","AUDI","Q5 SPORTBACK 55 TFSI E","20230920","20231215","GRIJS","110616","hatchback"
"Personenauto","X937ST","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20240122","BLAUW","105138","hatchback"
"Personenauto","X938HX","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20231120","GRIJS","95771","hatchback"
"Personenauto","X951NH","AUDI","Q5 SPORTBACK 55 TFSI E","20230512","20240112","GROEN","84401","hatchback"
"Personenauto","X955ZL","AUDI","Q5 SPORTBACK 55 TFSI E","20211112","20240226","WIT","84475","hatchback"
"Personenauto","Z017JR","AUDI","Q5 SPORTBACK 55 TFSI E","20230907","20240418","GRIJS","96052","hatchback"
"Personenauto","Z021GK","AUDI","Q5 SPORTBACK 55 TFSI E","20231010","20240329","GRIJS","95639","hatchback"
"Personenauto","Z023LK","AUDI","Q5 SPORTBACK 55 TFSI E","20230825",,"ZWART","92725","hatchback"
"Personenauto","Z039DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230727","20240315","ZWART","89800","hatchback"
"Personenauto","Z079DN","AUDI","Q5 SPORTBACK 55 TFSI E","20221124","20240315","ZWART","88020","hatchback"
"Personenauto","Z090JX","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240425","ZWART","98164","hatchback"
"Personenauto","Z120BG","AUDI","Q5 SPORTBACK 55 TFSI E","20210531","20240301","GRIJS","82099","hatchback"
"Personenauto","Z161FZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231031",,"ZWART","105250","hatchback"
"Personenauto","Z230BH","AUDI","Q5 SPORTBACK 55 TFSI E","20231023","20240305","ZWART","105259","hatchback"
"Personenauto","Z250DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231031","20240412","ZWART","97959","hatchback"
"Personenauto","Z306HD","AUDI","Q5 SPORTBACK 55 TFSI E","20231024","20240408","GRIJS","99458","hatchback"
"Personenauto","Z366JV","AUDI","Q5 SPORTBACK 55 TFSI E","20230627","20240424","ZWART","102457","hatchback"
"Personenauto","Z395JL","AUDI","Q5 SPORTBACK 55 TFSI E","20210812","20240429","GRIJS","73279","hatchback"
"Personenauto","Z431BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20231229","20240302","ZWART","127839","hatchback"
"Personenauto","Z482JS","AUDI","Q5 SPORTBACK 55 TFSI E","20231025",,"GRIJS","97901","hatchback"
"Personenauto","Z547HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240417","ZWART","107112","hatchback"
"Personenauto","Z564DV","AUDI","Q5 SPORTBACK 55 TFSI E","20230825","20240429","GRIJS","92329","hatchback"
"Personenauto","Z716DB","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240322","ZWART","98402","hatchback"
"Personenauto","Z720FS","AUDI","Q5 SPORTBACK 55 TFSI E","20230828","20240327","GRIJS","111483","hatchback"
"Personenauto","Z758FK","AUDI","Q5 SPORTBACK 55 TFSI E","20211014",,"GRIJS","90310","hatchback"
"Personenauto","Z793NP","AUDI","Q5 SPORTBACK 55 TFSI E","20220921","20240514","WIT","98178","hatchback"
"Personenauto","Z838HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240405","GRIJS","85185","hatchback"
"Personenauto","Z874HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827",,"ZWART","85471","hatchback"
"Personenauto","Z908JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231030","20240510","GRIJS","97901","hatchback"
"Personenauto","Z914JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231030","20240504","ZWART","95918","hatchback"
"Personenauto","Z915HX","AUDI","Q5 SPORTBACK 55 TFSI E","20231025","20240416","ZWART","94653","hatchback"
"Personenauto","Z983JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231024","20240516","ZWART","97901","hatchback"
"Personenauto","Z991JH","AUDI","Q5 SPORTBACK 55 TFSI E","20231025","20240419","ZWART","98617","hatchback"
