"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36ZBPV","Personenauto","JEEP","GRAND CHEROKEE SRT","20250109","20120124","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20071210","20071210","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-01-24T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZGFK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250215","20150602","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080118","20080118","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-06-02T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NBT5","Personenauto","JEEP","GRAND CHEROKEE SRT","20241122","20211125","17856","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070305","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-25T00:00:00.000","2007-03-05T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GRN2","Personenauto","JEEP","GRAND CHEROKEE SRT","20250131","20210226","23446","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080115","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-26T00:00:00.000","2008-01-15T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XDZH","Personenauto","JEEP","GRAND CHEROKEE SRT","20240616","20230217","24663","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070428","20070428","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-02-17T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HSF7","Personenauto","JEEP","GRAND CHEROKEE SRT","20240928","20190921","43808","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20090212","20090212","Geen verstrekking in Open Data","108132","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-09-21T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XGPD","Personenauto","JEEP","GRAND CHEROKEE SRT","20240919","20230928","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070518","20070518","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-28T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20240816","20200622","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060707","20060707","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-06-22T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20240330","20230811","25066","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060707","20060707","Geen verstrekking in Open Data","93693","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-08-11T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THPD","Personenauto","JEEP","GRAND CHEROKEE SRT","20250405","20220406","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060914","20060914","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-06T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XFTL","Personenauto","JEEP","GRAND CHEROKEE SRT","20241222","20190104","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070504","20070504","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LBR9","Personenauto","JEEP","GRAND CHEROKEE SRT","20240704","20180704","24787","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080115","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-07-04T00:00:00.000","2008-01-15T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20241020","20220827","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060710","20060710","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-08-27T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XGDB","Personenauto","JEEP","GRAND CHEROKEE SRT","20240614","20210819","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070504","20070504","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*05","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-08-19T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TKTK","Personenauto","JEEP","GRAND CHEROKEE SRT","20241026","20171209","25518","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20061020","20061020","Geen verstrekking in Open Data","95335","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-09T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
