"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33VXKG","LAND ROVER","DISCOVERY II TD5 COMM.","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJFJ","LAND ROVER","DISCOVERY II TD5 COMM.","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNDN","LAND ROVER","DISCOVERY II TD5 COMM.","20000301","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNSR","LAND ROVER","DISCOVERY II TD5 COMM.","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPJK","LAND ROVER","DISCOVERY II TD5 COMM.","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VXBJ","LAND ROVER","DISCOVERY II TD5 COMM.","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNSR","LAND ROVER","DISCOVERY II TD5 COMM.","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VPBJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VSDH","LAND ROVER","DISCOVERY II TD5 COMM.","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLHD","LAND ROVER","DISCOVERY II TD5 COMM.","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNXJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNZG","LAND ROVER","DISCOVERY II TD5 COMM.","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSPB","LAND ROVER","DISCOVERY II TD5 COMM.","20001024","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRVN","LAND ROVER","DISCOVERY II TD5 COMM.","20000819","20000819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VJGN","LAND ROVER","DISCOVERY II TD5 COMM.","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VNDN","LAND ROVER","DISCOVERY II TD5 COMM.","20000119","20000119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJGN","LAND ROVER","DISCOVERY II TD5 COMM.","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VNDN","LAND ROVER","DISCOVERY II TD5 COMM.","20000329","20000329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VPBX","LAND ROVER","DISCOVERY II TD5 COMM.","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZFH","LAND ROVER","DISCOVERY II TD5 COMM.","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLFZ","LAND ROVER","DISCOVERY II TD5 COMM.","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVZR","LAND ROVER","DISCOVERY II TD5 COMM.","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJND","LAND ROVER","DISCOVERY II TD5 COMM.","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSHL","LAND ROVER","DISCOVERY II TD5 COMM.","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VPNX","LAND ROVER","DISCOVERY II TD5 COMM.","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSHS","LAND ROVER","DISCOVERY II TD5 COMM.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VLPX","LAND ROVER","DISCOVERY II TD5 COMM.","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPKH","LAND ROVER","DISCOVERY II TD5 COMM.","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJDF","LAND ROVER","DISCOVERY II TD5 COMM.","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLXZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VNRJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRGZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VJKN","LAND ROVER","DISCOVERY II TD5 COMM.","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VJZL","LAND ROVER","DISCOVERY II TD5 COMM.","19991005","19991005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVNK","LAND ROVER","DISCOVERY II TD5 COMM.","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLXZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJJZ","LAND ROVER","DISCOVERY II TD5 COMM.","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRJT","LAND ROVER","DISCOVERY II TD5 COMM.","20000705","20000705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTFB","LAND ROVER","DISCOVERY II TD5 COMM.","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VJTJ","LAND ROVER","DISCOVERY II TD5 COMM.","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSGR","LAND ROVER","DISCOVERY II TD5 COMM.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVFX","LAND ROVER","DISCOVERY II TD5 COMM.","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVFX","LAND ROVER","DISCOVERY II TD5 COMM.","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRSP","LAND ROVER","DISCOVERY II TD5 COMM.","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSTL","LAND ROVER","DISCOVERY II TD5 COMM.","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJX","LAND ROVER","DISCOVERY II TD5 COMM.","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VRBX","LAND ROVER","DISCOVERY II TD5 COMM.","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRBX","LAND ROVER","DISCOVERY II TD5 COMM.","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXGG","LAND ROVER","DISCOVERY II TD5 COMM.","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VLLX","LAND ROVER","DISCOVERY II TD5 COMM.","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPJD","LAND ROVER","DISCOVERY II TD5 COMM.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPJD","LAND ROVER","DISCOVERY II TD5 COMM.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPZV","LAND ROVER","DISCOVERY II TD5 COMM.","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJFB","LAND ROVER","DISCOVERY II TD5 COMM.","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VLRL","LAND ROVER","DISCOVERY II TD5 COMM.","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJHT","LAND ROVER","DISCOVERY II TD5 COMM.","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTLG","LAND ROVER","DISCOVERY II TD5 COMM.","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRFF","LAND ROVER","DISCOVERY II TD5 COMM.","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VJFB","LAND ROVER","DISCOVERY II TD5 COMM.","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLNK","LAND ROVER","DISCOVERY II TD5 COMM.","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJBV","LAND ROVER","DISCOVERY II TD5 COMM.","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNTZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000229","20000229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPFX","LAND ROVER","DISCOVERY II TD5 COMM.","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLNV","LAND ROVER","DISCOVERY II TD5 COMM.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJPX","LAND ROVER","DISCOVERY II TD5 COMM.","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVDN","LAND ROVER","DISCOVERY II TD5 COMM.","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVJV","LAND ROVER","DISCOVERY II TD5 COMM.","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJGG","LAND ROVER","DISCOVERY II TD5 COMM.","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJRV","LAND ROVER","DISCOVERY II TD5 COMM.","19990915","19990915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPSR","LAND ROVER","DISCOVERY II TD5 COMM.","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VSDB","LAND ROVER","DISCOVERY II TD5 COMM.","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VVDN","LAND ROVER","DISCOVERY II TD5 COMM.","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRGR","LAND ROVER","DISCOVERY II TD5 COMM.","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VSDL","LAND ROVER","DISCOVERY II TD5 COMM.","20000909","20000909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPPG","LAND ROVER","DISCOVERY II TD5 COMM.","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VRTD","LAND ROVER","DISCOVERY II TD5 COMM.","20000812","20000812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNDT","LAND ROVER","DISCOVERY II TD5 COMM.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLPH","LAND ROVER","DISCOVERY II TD5 COMM.","19991120","19991120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VXKJ","LAND ROVER","DISCOVERY II TD5 COMM.","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VLBK","LAND ROVER","DISCOVERY II TD5 COMM.","19991005","19991005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRNR","LAND ROVER","DISCOVERY II TD5 COMM.","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLZJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJTZ","LAND ROVER","DISCOVERY II TD5 COMM.","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLZJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000316","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VPKP","LAND ROVER","DISCOVERY II TD5 COMM.","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVBR","LAND ROVER","DISCOVERY II TD5 COMM.","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNVG","LAND ROVER","DISCOVERY II TD5 COMM.","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VLZJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNVG","LAND ROVER","DISCOVERY II TD5 COMM.","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNVG","LAND ROVER","DISCOVERY II TD5 COMM.","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJXH","LAND ROVER","DISCOVERY II TD5 COMM.","19990924","19990924","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98VJSN","LAND ROVER","DISCOVERY II TD5 COMM.","19990913","19990913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNLD","LAND ROVER","DISCOVERY II TD5 COMM.","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLLF","LAND ROVER","DISCOVERY II TD5 COMM.","19991109","19991109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRND","LAND ROVER","DISCOVERY II TD5 COMM.","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL432G","LAND ROVER","DISCOVERY II TD5 COMM.","19990427","20010315","N.v.t.",,"gesloten opbouw"
