"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1923","MERCEDES-BENZ","250 SE","19660601","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE2133","MERCEDES-BENZ","250 SE","19670130","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2189","MERCEDES-BENZ","250 SE","19670630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE2222","MERCEDES-BENZ","250 SE","19660201","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2447","MERCEDES-BENZ","250 SE","19660920","19981021","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3435","MERCEDES-BENZ","250 SE","19671219","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE4399","MERCEDES-BENZ","250 SE","19651123","19990301","BLAUW",,"sedan"
"Personenauto","AE4973","MERCEDES-BENZ","250 SE COUPE","19660301","19990420","GRIJS",,"coupe"
"Personenauto","AE5488","MERCEDES-BENZ","250 SE","19670225","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5581","MERCEDES-BENZ","250 SE","19661124","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","AE7837","MERCEDES-BENZ","250 SE","19670601","19990915","GRIJS",,"sedan"
"Personenauto","AE7881","MERCEDES-BENZ","250 SE","19670630","19990816","GRIJS",,"sedan"
"Personenauto","AE8480","MERCEDES-BENZ","250 SE","19670109","19990914","GRIJS",,"sedan"
"Personenauto","AE8735","MERCEDES-BENZ","250 SE","19660501","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9394","MERCEDES-BENZ","250 SE","19680630","19991104","GROEN",,"sedan"
"Personenauto","AH1128","MERCEDES-BENZ","250 SE AUTOMATIC","19670427","20000224","WIT",,"coupe"
"Personenauto","AH1876","MERCEDES-BENZ","250 SE","19670103","20000617","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4024","MERCEDES-BENZ","250 SE","19670228","20000818","ZWART",,"Niet geregistreerd"
"Personenauto","AH5138","MERCEDES-BENZ","250 SE","19680503","20010123","BRUIN",,"cabriolet"
"Personenauto","AH5462","MERCEDES-BENZ","250 SE","19670912","20001120","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6485","MERCEDES-BENZ","250 SE","19660714","20010303","BEIGE",,"sedan"
"Personenauto","AH7361","MERCEDES-BENZ","250 SE","19661122","20010423","ROOD",,"Niet geregistreerd"
"Personenauto","AH7799","MERCEDES-BENZ","250 SE","19660630","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","AH8490","MERCEDES-BENZ","250 SE","19671011","20010712","GRIJS",,"sedan"
"Personenauto","AH8571","MERCEDES-BENZ","250 SE AUTOMATIC","19670731","20020207","GRIJS",,"sedan"
"Personenauto","AL1054","MERCEDES-BENZ","250 SE","19651217","20020306","BLAUW",,"sedan"
"Personenauto","AL1700","MERCEDES-BENZ","250 SE","19670630","20020521","WIT",,"sedan"
"Personenauto","AL2815","MERCEDES-BENZ","250 SE AUTOMATIC","19670504","20021105","GROEN",,"sedan"
"Personenauto","AL3621","MERCEDES-BENZ","250 SE CABRIOLET","19670630","20030219","WIT",,"cabriolet"
"Personenauto","AL3734","MERCEDES-BENZ","250 SE","19680630","20030120","GROEN",,"sedan"
"Personenauto","AL3866","MERCEDES-BENZ","250 SE","19650630","19870905","ROOD",,"Niet geregistreerd"
"Personenauto","AL4544","MERCEDES-BENZ","250 SE","19660301","20040723","ROOD",,"sedan"
"Personenauto","AL5669","MERCEDES-BENZ","250 SE","19660915","20031106","BEIGE",,"cabriolet"
"Personenauto","AL6082","MERCEDES-BENZ","250 SE AUTOMATIC","19670228","20031210","ROOD",,"coupe"
"Personenauto","AL7286","MERCEDES-BENZ","250 SE","19661026","20040712","GRIJS",,"sedan"
"Personenauto","AL7558","MERCEDES-BENZ","250 SEC","19670103","20040811","WIT",,"cabriolet"
"Personenauto","AL7689","MERCEDES-BENZ","250 SE","19661017","20040904","BLAUW",,"sedan"
"Personenauto","AL9915","MERCEDES-BENZ","250 SE","19660228","20050906","BRUIN",,"sedan"
"Personenauto","AM2370","MERCEDES-BENZ","250 SE AUTOMATIC","19671213","20061118","WIT",,"sedan"
"Personenauto","AM3012","MERCEDES-BENZ","250 SE","19660711","20070601","BEIGE",,"cabriolet"
"Personenauto","AM3353","MERCEDES-BENZ","250 SE","19670228","20070522","BLAUW",,"cabriolet"
"Personenauto","AM4556","MERCEDES-BENZ","250 SE","19660202","20071228","BRUIN",,"sedan"
"Personenauto","AM4996","MERCEDES-BENZ","250 SE","19660630","20080222","BEIGE",,"coupe"
"Personenauto","AM6043","MERCEDES-BENZ","250 SE","19671221","20080714","BRUIN",,"sedan"
"Personenauto","AM7495","MERCEDES-BENZ","250 SE","19661101","20090323","GRIJS",,"sedan"
"Personenauto","AM8433","MERCEDES-BENZ","250 SE","19670526","20090721","GRIJS",,"sedan"
"Personenauto","AR0514","MERCEDES-BENZ","250 SE","19660228","20100722","GRIJS",,"coupe"
"Personenauto","AR1049","MERCEDES-BENZ","250 SE","19670724","20101020","BEIGE",,"sedan"
"Personenauto","AR6213","MERCEDES-BENZ","250 SE","19670616","20130715","BLAUW",,"coupe"
"Personenauto","DE0827","MERCEDES-BENZ","250 SE","19670630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","DE2212","MERCEDES-BENZ","250 SE COUPE","19670630","19880921","BLAUW",,"coupe"
"Personenauto","DE5959","MERCEDES-BENZ","250 SE/C CABRIOLET","19680630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6033","MERCEDES-BENZ","250 SE AUTOMAAT","19670630","19900725","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6387","MERCEDES-BENZ","250 SE AUTOMATIC","19650630","19840220","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5951","MERCEDES-BENZ","250 SE AUTM.","19670228","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6059","MERCEDES-BENZ","250 SE AUTOMATIC","19670630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6779","MERCEDES-BENZ","250 SE AUTOMATIC","19661115","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7702","MERCEDES-BENZ","250 SE","19660630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","DH8720","MERCEDES-BENZ","250 SE CABRIOLET","19670630","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8884","MERCEDES-BENZ","250 SE","19660630","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1780","MERCEDES-BENZ","250 SE/C","19670302","19950119","GROEN",,"Niet geregistreerd"
"Personenauto","DL3715","MERCEDES-BENZ","250 SE","19670519","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6485","MERCEDES-BENZ","250 SE AUTOMAAT","19660518","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6576","MERCEDES-BENZ","250 SE AUTOMATIC","19670612","19950928","CREME",,"Niet geregistreerd"
"Personenauto","DL7250","MERCEDES-BENZ","250 SE","19660228","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL8041","MERCEDES-BENZ","250 SE","19680630","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8779","MERCEDES-BENZ","250 SE","19670316","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9085","MERCEDES-BENZ","250 SE","19670512","19960126","WIT",,"Niet geregistreerd"
"Personenauto","DL9092","MERCEDES-BENZ","250 SE/C","19651220","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9154","MERCEDES-BENZ","250 SE COUPE","19690228","19980114","ZWART",,"Niet geregistreerd"
"Personenauto","DL9625","MERCEDES-BENZ","250 SEC","19660802","19960226","WIT",,"Niet geregistreerd"
"Personenauto","DM1517","MERCEDES-BENZ","250 SE AUTOMATIC","19670222","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1539","MERCEDES-BENZ","250 SE","19670512","19960807","WIT",,"sedan"
"Personenauto","DM4360","MERCEDES-BENZ","250 SE","19660315","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","DM4514","MERCEDES-BENZ","250 SE","19670606","19960816","WIT",,"Niet geregistreerd"
"Personenauto","DM4841","MERCEDES-BENZ","250 SE","19660204","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5276","MERCEDES-BENZ","250 SE","19680228","19960917","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5295","MERCEDES-BENZ","250 SE","19670228","19961106","PAARS",,"Niet geregistreerd"
"Personenauto","DM5298","MERCEDES-BENZ","250 SE","19661109","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5412","MERCEDES-BENZ","250 SEC","19660101","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5654","MERCEDES-BENZ","250 SE","19660610","19961012","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6359","MERCEDES-BENZ","250 SE","19660630","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7304","MERCEDES-BENZ","250 SE","19660627","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DM7666","MERCEDES-BENZ","250 SE","19690630","19961230","CREME",,"Niet geregistreerd"
"Personenauto","DM7837","MERCEDES-BENZ","250 SE","19671129","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM8443","MERCEDES-BENZ","250 SE","19660228","19970303","BLAUW",,"cabriolet"
"Personenauto","DM8752","MERCEDES-BENZ","250 SE","19680601","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0215","MERCEDES-BENZ","250 SE","19670621","19970503","WIT",,"Niet geregistreerd"
"Personenauto","DR0478","MERCEDES-BENZ","250 SE AUT.","19660715","19970512","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0511","MERCEDES-BENZ","250 SE","19680630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1296","MERCEDES-BENZ","250 SE","19660801","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR1471","MERCEDES-BENZ","250 SE","19660629","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1810","MERCEDES-BENZ","250 SE COUPE","19660630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1992","MERCEDES-BENZ","250 SE","19670112","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2980","MERCEDES-BENZ","250 SE","19660501","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR3456","MERCEDES-BENZ","250 SE","19651129","19970912","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3676","MERCEDES-BENZ","250 SE","19670101","19970902","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3888","MERCEDES-BENZ","250 SE","19660415","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3917","MERCEDES-BENZ","250 SE","19660630","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4143","MERCEDES-BENZ","250 SE","19661230","19971101","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4439","MERCEDES-BENZ","250 SE","19680228","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR4814","MERCEDES-BENZ","250 SE","19670228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR6226","MERCEDES-BENZ","250 SE","19661219","19980204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7119","MERCEDES-BENZ","250 SE","19670101","20050530","ROOD",,"Niet geregistreerd"
"Personenauto","DR7147","MERCEDES-BENZ","250 SE","19670410","20090115","WIT",,"Niet geregistreerd"
"Personenauto","DR7390","MERCEDES-BENZ","250 SE","19670228","19980408","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7680","MERCEDES-BENZ","250 SE","19661013","19980328","BEIGE",,"Niet geregistreerd"
"Personenauto","DX04XR","MERCEDES-BENZ","250 SE COUPE","19660630","19790627","WIT",,"Niet geregistreerd"
"Personenauto","DZ1337","MERCEDES-BENZ","250 SE","19670630",,"WIT",,"coupe"
"Personenauto","DZ1367","MERCEDES-BENZ","250 SE","19670406","20160517","GRIJS",,"coupe"
"Personenauto","DZ3574","MERCEDES-BENZ","250 SE","19670601","20170705","WIT",,"cabriolet"
"Personenauto","DZ5152","MERCEDES-BENZ","250 SE","19670630","20180327","WIT",,"sedan"
"Personenauto","DZ7726","MERCEDES-BENZ","250 SE","19670228","20190513","ROOD",,"coupe"
"Personenauto","DZ8362","MERCEDES-BENZ","250 SE","19671109","20190814","GRIJS",,"coupe"
"Personenauto","DZ9378","MERCEDES-BENZ","250 SE","19650630","20200219","WIT",,"coupe"
"Personenauto","DZ9689","MERCEDES-BENZ","250 SE","19670228","20200618","GRIJS",,"coupe"
"Personenauto","JH57BS","MERCEDES-BENZ","250 SE","19670630","19821202","GROEN",,"Niet geregistreerd"
"Personenauto","NY48LV","MERCEDES-BENZ","250 SE/C AUTOMAAT","19660630","19860125","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0181","MERCEDES-BENZ","250 SE","19680228","20200904","WIT",,"sedan"
"Personenauto","PM0285","MERCEDES-BENZ","250 SE","19640630","20200910","GRIJS",,"cabriolet"
"Personenauto","PM0525","MERCEDES-BENZ","250 SE","19670228","20201023","ZWART",,"cabriolet"
"Personenauto","PM1539","MERCEDES-BENZ","250 SE COUPE","19670731","20210329","GRIJS",,"coupe"
"Personenauto","PM2823","MERCEDES-BENZ","250 SE","19660808","20211008","ROOD",,"sedan"
"Personenauto","PM3827","MERCEDES-BENZ","250 SE","19670228",,"BLAUW",,"sedan"
"Personenauto","PM5493","MERCEDES-BENZ","250 SE","19670228","20230217","BLAUW",,"sedan"
"Personenauto","PM5573","MERCEDES-BENZ","250 SE","19670818","20230307","BLAUW",,"coupe"
"Personenauto","PM6022","MERCEDES-BENZ","250 SE","19660101","20230531","GRIJS",,"sedan"
"Personenauto","RN68KX","MERCEDES-BENZ","250 SE","19670630","19870627","GRIJS",,"Niet geregistreerd"
