"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G038RH","SKODA","KODIAQ","20191115","20191115","GRIJS","45484","stationwagen"
"Personenauto","G039DG","SKODA","KODIAQ","20190906","20190906","GRIJS","43164","stationwagen"
"Personenauto","G040PF","SKODA","KODIAQ","20191114","20191114","WIT","40320","stationwagen"
"Personenauto","G040XS","SKODA","KODIAQ","20191230","20191230","WIT","43980","stationwagen"
"Personenauto","G041JX","SKODA","KODIAQ","20191017","20191017","GRIJS","39360","stationwagen"
"Personenauto","G041NS","SKODA","KODIAQ","20191118","20191118","GRIJS","40700","stationwagen"
"Personenauto","G042PS","SKODA","KODIAQ","20191116","20191116","GRIJS","41590","stationwagen"
"Personenauto","G043TG","SKODA","KODIAQ","20191203","20191203","ZWART","44054","stationwagen"
"Personenauto","G043XS","SKODA","KODIAQ","20200106","20200106","GRIJS","41140","stationwagen"
"Personenauto","G044JN","SKODA","KODIAQ","20191019","20191019","GRIJS","44184","stationwagen"
"Personenauto","G044KX","SKODA","KODIAQ","20191025","20191025","ROOD","45800","stationwagen"
"Personenauto","G045DG","SKODA","KODIAQ","20190912","20190912","ZWART","46250","stationwagen"
"Personenauto","G045KX","SKODA","KODIAQ","20191018","20191018","ZWART","44790","stationwagen"
"Personenauto","G045LJ","SKODA","KODIAQ","20191025","20191025","ZWART","42580","stationwagen"
"Personenauto","G046DG","SKODA","KODIAQ","20190911","20190911","GRIJS","39910","stationwagen"
"Personenauto","G046HL","SKODA","KODIAQ","20191024","20191024","GRIJS","46164","stationwagen"
"Personenauto","G046RD","SKODA","KODIAQ","20191114","20191114","ZWART","42580","stationwagen"
"Personenauto","G048JN","SKODA","KODIAQ","20191005","20191005","ZWART","44120","stationwagen"
"Personenauto","G048KT","SKODA","KODIAQ","20191019","20191019","ZWART","51720","stationwagen"
"Personenauto","G048KX","SKODA","KODIAQ","20191018","20191018","ZWART","44710","stationwagen"
"Personenauto","G048NV","SKODA","KODIAQ","20191106","20191106","WIT","41520","stationwagen"
"Personenauto","G048XG","SKODA","KODIAQ","20200102","20200102","ZWART","42580","stationwagen"
"Personenauto","G049DH","SKODA","KODIAQ","20190923","20190923","GRIJS","38480","stationwagen"
"Personenauto","G049JN","SKODA","KODIAQ","20191018","20191018","GRIJS","42710","stationwagen"
"Personenauto","G049NV","SKODA","KODIAQ","20191107","20191107","GRIJS","37400","stationwagen"
"Personenauto","G049RH","SKODA","KODIAQ","20191114","20191114","BLAUW","40807","stationwagen"
"Personenauto","G050DH","SKODA","KODIAQ","20190902","20190902","GRIJS","39290","stationwagen"
"Personenauto","G050FG","SKODA","KODIAQ","20190916","20190916","ZWART","36920","stationwagen"
"Personenauto","G050JN","SKODA","KODIAQ","20191004","20191004","GRIJS","43970","stationwagen"
"Personenauto","G050KT","SKODA","KODIAQ","20191022","20191022","WIT","40600","stationwagen"
"Personenauto","G050SP","SKODA","KODIAQ","20191128","20191128","GRIJS","46170","stationwagen"
"Personenauto","G050TG","SKODA","KODIAQ","20191202","20191202","ZWART","41590","stationwagen"
"Personenauto","G051NK","SKODA","KODIAQ","20191030","20191030","GRIJS","46410","stationwagen"
"Personenauto","G051PF","SKODA","KODIAQ","20191115","20191115","WIT","39810","stationwagen"
"Personenauto","G051TG","SKODA","KODIAQ","20191205","20191205","WIT","43164","stationwagen"
"Personenauto","G052DG","SKODA","KODIAQ","20190917","20190917","ZWART","41520","stationwagen"
"Personenauto","G052DZ","SKODA","KODIAQ","20190920","20190920","ROOD","46290","stationwagen"
"Personenauto","G052KX","SKODA","KODIAQ","20191030","20191030","WIT","44300","stationwagen"
"Personenauto","G052NK","SKODA","KODIAQ","20191030","20191030","GRIJS","58703","stationwagen"
"Personenauto","G052SX","SKODA","KODIAQ","20191128","20191128","ZWART","42580","stationwagen"
"Personenauto","G053BP","SKODA","KODIAQ","20190827","20190827","ZWART","38450","stationwagen"
"Personenauto","G053SX","SKODA","KODIAQ","20191129","20191129","GRIJS","41590","stationwagen"
"Personenauto","G054BP","SKODA","KODIAQ","20190827","20190827","GRIJS","37600","stationwagen"
"Personenauto","G054NK","SKODA","KODIAQ","20191030","20191030","GRIJS","46190","stationwagen"
"Personenauto","G054PF","SKODA","KODIAQ","20191122","20191122","BLAUW","44840","stationwagen"
"Personenauto","G055SX","SKODA","KODIAQ","20191129","20191129","GRIJS","41520","stationwagen"
"Personenauto","G056NK","SKODA","KODIAQ","20191030","20191030","ZWART","46500","stationwagen"
"Personenauto","G056RD","SKODA","KODIAQ","20191115","20191115","GRIJS","41730","stationwagen"
"Personenauto","G056SN","SKODA","KODIAQ","20191127","20191127","ZWART","40700","stationwagen"
"Personenauto","G057SX","SKODA","KODIAQ","20191129","20191129","ZWART","44090","stationwagen"
"Personenauto","G057ZB","SKODA","KODIAQ","20200116","20200116","BLAUW","44584","stationwagen"
"Personenauto","G058NK","SKODA","KODIAQ","20191030","20191030","WIT","41690","stationwagen"
"Personenauto","G058RD","SKODA","KODIAQ","20191115","20191115","GRIJS","43434","stationwagen"
"Personenauto","G059BD","SKODA","KODIAQ","20190827","20190827","GRIJS","39420","stationwagen"
"Personenauto","G059SN","SKODA","KODIAQ","20191125","20191125","GRIJS","47060","stationwagen"
"Personenauto","G060DZ","SKODA","KODIAQ","20190912","20190912","WIT","40990","stationwagen"
"Personenauto","G060JN","SKODA","KODIAQ","20191101","20191101","GRIJS","42574","stationwagen"
"Personenauto","G061DZ","SKODA","KODIAQ","20190912","20190912","ZWART","43004","stationwagen"
"Personenauto","G061PS","SKODA","KODIAQ","20191113","20191113","ZWART","38240","stationwagen"
"Personenauto","G062PF","SKODA","KODIAQ","20191114","20191114","ZWART","44054","stationwagen"
"Personenauto","G063NK","SKODA","KODIAQ","20191030","20191030","ZWART","46510","stationwagen"
"Personenauto","G063PF","SKODA","KODIAQ","20191121","20191121","GRIJS","42580","stationwagen"
"Personenauto","G064PF","SKODA","KODIAQ","20191106","20191106","GRIJS","44054","stationwagen"
"Personenauto","G065ZJ","SKODA","KODIAQ","20190121","20191224","WIT","48869","stationwagen"
"Personenauto","G067DZ","SKODA","KODIAQ","20190930","20190930","WIT","39210","stationwagen"
"Personenauto","G069GN","SKODA","KODIAQ","20191004","20191004","GRIJS","40900","stationwagen"
"Personenauto","G069LB","SKODA","KODIAQ","20191031","20191031","GRIJS","41100","stationwagen"
"Personenauto","G069LJ","SKODA","KODIAQ","20191026","20191026","WIT","46150","stationwagen"
"Personenauto","G069SN","SKODA","KODIAQ","20191128","20191128","ZWART","39770","stationwagen"
"Personenauto","G070GN","SKODA","KODIAQ","20191001","20191001","GRIJS","39530","stationwagen"
"Personenauto","G070JX","SKODA","KODIAQ","20191011","20191011","GRIJS","43140","stationwagen"
"Personenauto","G070LB","SKODA","KODIAQ","20191031","20191031","GRIJS","41100","stationwagen"
"Personenauto","G070PG","SKODA","KODIAQ","20191107","20191107","ZWART","38920","stationwagen"
"Personenauto","G071PS","SKODA","KODIAQ","20191204","20191204","ZWART","39180","stationwagen"
"Personenauto","G072FG","SKODA","KODIAQ","20190913","20190913","ZWART","38670","stationwagen"
"Personenauto","G072PS","SKODA","KODIAQ","20191125","20191125","WIT","41690","stationwagen"
"Personenauto","G072VL","SKODA","KODIAQ","20191224","20191224","WIT","40700","stationwagen"
"Personenauto","G073DZ","SKODA","KODIAQ","20190914","20190914","ZWART","43454","stationwagen"
"Personenauto","G073VL","SKODA","KODIAQ","20191224","20191224","WIT","40700","stationwagen"
"Personenauto","G073XR","SKODA","KODIAQ","20200109","20200109","ZWART","42580","stationwagen"
"Personenauto","G074HL","SKODA","KODIAQ","20191004","20191004","GRIJS","38920","stationwagen"
"Personenauto","G074KD","SKODA","KODIAQ","20191017","20191017","WIT","46720","stationwagen"
"Personenauto","G074XR","SKODA","KODIAQ","20200107","20200107","ZWART","37870","stationwagen"
"Personenauto","G075HL","SKODA","KODIAQ","20191002","20191002","ZWART","38920","stationwagen"
"Personenauto","G075NK","SKODA","KODIAQ","20191030","20191030","WIT","38030","stationwagen"
"Personenauto","G075XS","SKODA","KODIAQ","20200102","20200102","GRIJS","38920","stationwagen"
"Personenauto","G076JX","SKODA","KODIAQ","20191015","20191015","GRIJS","40770","stationwagen"
"Personenauto","G076NK","SKODA","KODIAQ","20191030","20191030","GRIJS","38920","stationwagen"
"Personenauto","G077DH","SKODA","KODIAQ","20190912","20190912","WIT","45220","stationwagen"
"Personenauto","G077JN","SKODA","KODIAQ","20191018","20191018","ZWART","47174","stationwagen"
"Personenauto","G078DZ","SKODA","KODIAQ","20190926","20190926","GROEN","41980","stationwagen"
"Personenauto","G078GV","SKODA","KODIAQ","20190927","20190927","WIT","47070","stationwagen"
"Personenauto","G078NK","SKODA","KODIAQ","20191030","20191030","ZWART","44054","stationwagen"
"Personenauto","G078VL","SKODA","KODIAQ","20191224","20191224","WIT","39810","stationwagen"
"Personenauto","G079PG","SKODA","KODIAQ","20191108","20191108","ZWART","42580","stationwagen"
"Personenauto","G079SN","SKODA","KODIAQ","20191129","20191129","ZWART","37910","stationwagen"
"Personenauto","G080DH","SKODA","KODIAQ","20190911","20190911","ZWART","44220","stationwagen"
"Personenauto","G080JN","SKODA","KODIAQ","20191021","20191021","ZWART","48354","stationwagen"
"Personenauto","G081VL","SKODA","KODIAQ","20191224","20191224","GRIJS","40700","stationwagen"
"Personenauto","G081XR","SKODA","KODIAQ","20200102","20200102","GRIJS","42620","stationwagen"
"Personenauto","G082VL","SKODA","KODIAQ","20191224","20191224","BLAUW","41260","stationwagen"
"Personenauto","G082XS","SKODA","KODIAQ","20200102","20200102","ZWART","50720","stationwagen"
"Personenauto","G083DH","SKODA","KODIAQ","20190904","20190904","WIT","41550","stationwagen"
"Personenauto","G083JN","SKODA","KODIAQ","20191011","20191011","ZWART","48364","stationwagen"
"Personenauto","G083PF","SKODA","KODIAQ","20191120","20191120","ZWART","46644","stationwagen"
"Personenauto","G085NK","SKODA","KODIAQ","20191105","20191105","GRIJS","39510","stationwagen"
"Personenauto","G086NK","SKODA","KODIAQ","20191030","20191030","ZWART","44054","stationwagen"
"Personenauto","G087JN","SKODA","KODIAQ","20191014","20191014","GRIJS","45150","stationwagen"
"Personenauto","G087NK","SKODA","KODIAQ","20191030","20191030","GRIJS","40700","stationwagen"
"Personenauto","G087VL","SKODA","KODIAQ","20191228","20191228","WIT","40700","stationwagen"
"Personenauto","G088DV","SKODA","KODIAQ","20190909","20190909","ZWART","37990","stationwagen"
"Personenauto","G088JN","SKODA","KODIAQ","20191031","20191031","GRIJS","42750","stationwagen"
"Personenauto","G088VL","SKODA","KODIAQ","20191224","20191224","ZWART","42580","stationwagen"
"Personenauto","G089DV","SKODA","KODIAQ","20190910","20190910","GRIJS","40260","stationwagen"
"Personenauto","G089JN","SKODA","KODIAQ","20191016","20191016","GRIJS","42880","stationwagen"
"Personenauto","G089NK","SKODA","KODIAQ","20191030","20191030","WIT","48760","stationwagen"
"Personenauto","G089VL","SKODA","KODIAQ","20191223","20191223","ZWART","42580","stationwagen"
"Personenauto","G090JN","SKODA","KODIAQ","20191022","20191022","ZWART","46230","stationwagen"
"Personenauto","G090SN","SKODA","KODIAQ","20191129","20191129","ZWART","40700","stationwagen"
"Personenauto","G090VL","SKODA","KODIAQ","20191224","20191224","WIT","39420","stationwagen"
"Personenauto","G091BS","SKODA","KODIAQ","20190828","20190828","GRIJS","43595","stationwagen"
"Personenauto","G091SN","SKODA","KODIAQ","20191129","20191129","GRIJS","44010","stationwagen"
"Personenauto","G096GV","SKODA","KODIAQ","20191001","20191001","GRIJS","46280","stationwagen"
"Personenauto","G096KX","SKODA","KODIAQ","20191031","20191031","ZWART","45370","stationwagen"
"Personenauto","G096XG","SKODA","KODIAQ","20191220","20191220","GRIJS","39880","stationwagen"
"Personenauto","G097BR","SKODA","KODIAQ","20190906","20190906","GRIJS","42680","stationwagen"
"Personenauto","G097VL","SKODA","KODIAQ","20191224","20191224","GRIJS","43064","stationwagen"
"Personenauto","G097XZ","SKODA","KODIAQ","20200108","20200108","GRIJS","45880","stationwagen"
"Personenauto","G098LJ","SKODA","KODIAQ","20191028","20191028","GRIJS","42580","stationwagen"
"Personenauto","G098VL","SKODA","KODIAQ","20191224","20191224","ZWART","40700","stationwagen"
"Personenauto","G099LJ","SKODA","KODIAQ","20191029","20191029","GRIJS","41110","stationwagen"
"Personenauto","G099VL","SKODA","KODIAQ","20191224","20191224","ZWART","40700","stationwagen"
"Personenauto","G101NK","SKODA","KODIAQ","20191115","20191115","WIT","47130","stationwagen"
"Personenauto","G102XR","SKODA","KODIAQ","20200103","20200103","ZWART","42410","stationwagen"
"Personenauto","G103PF","SKODA","KODIAQ","20191129","20191129","GRIJS","39550","stationwagen"
"Personenauto","G104GP","SKODA","KODIAQ","20190926","20190926","GRIJS","40180","stationwagen"
"Personenauto","G104VL","SKODA","KODIAQ","20191224","20191224","ZWART","39420","stationwagen"
"Personenauto","G105JN","SKODA","KODIAQ","20191004","20191004","BLAUW","46110","stationwagen"
"Personenauto","G105RX","SKODA","KODIAQ","20190116","20191205","GRIJS","40253","stationwagen"
"Personenauto","G105VL","SKODA","KODIAQ","20191224","20191224","WIT","39420","stationwagen"
"Personenauto","G106GN","SKODA","KODIAQ","20190923","20190923","ZWART","46590","stationwagen"
"Personenauto","G106JN","SKODA","KODIAQ","20191017","20191017","ROOD","43580","stationwagen"
"Personenauto","G106VL","SKODA","KODIAQ","20191224","20191224","ZWART","41590","stationwagen"
"Personenauto","G107JN","SKODA","KODIAQ","20191018","20191018","GRIJS","46844","stationwagen"
"Personenauto","G107VL","SKODA","KODIAQ","20191224","20191224","ZWART","40700","stationwagen"
"Personenauto","G108NK","SKODA","KODIAQ","20191115","20191115","GRIJS","43164","stationwagen"
"Personenauto","G108VL","SKODA","KODIAQ","20191224","20191224","GRIJS","40700","stationwagen"
"Personenauto","G109NK","SKODA","KODIAQ","20191128","20191128","WIT","40700","stationwagen"
"Personenauto","G111BP","SKODA","KODIAQ","20190906","20190906","WIT","33870","stationwagen"
"Personenauto","G111LB","SKODA","KODIAQ","20191022","20191022","GRIJS","40884","stationwagen"
"Personenauto","G111NK","SKODA","KODIAQ","20191126","20191126","ZWART","40700","stationwagen"
"Personenauto","G111SZ","SKODA","KODIAQ","20191129","20191129","GRIJS","43680","stationwagen"
"Personenauto","G112DZ","SKODA","KODIAQ","20190925","20190925","GRIJS","40000","stationwagen"
"Personenauto","G113DV","SKODA","KODIAQ","20190906","20190906","ZWART","43710","stationwagen"
"Personenauto","G113GN","SKODA","KODIAQ","20190920","20190920","GRIJS","43164","stationwagen"
"Personenauto","G114DZ","SKODA","KODIAQ","20190911","20190911","ZWART","39210","stationwagen"
"Personenauto","G115GN","SKODA","KODIAQ","20191016","20191016","ZWART","47614","stationwagen"
"Personenauto","G115LR","SKODA","KODIAQ","20190307","20191024","ZWART","44619","stationwagen"
"Personenauto","G116HZ","SKODA","KODIAQ","20191011","20191011","BLAUW","43064","stationwagen"
"Personenauto","G116XR","SKODA","KODIAQ","20200107","20200107","WIT","46410","stationwagen"
"Personenauto","G117KD","SKODA","KODIAQ","20191022","20191022","BLAUW","44054","stationwagen"
"Personenauto","G118SN","SKODA","KODIAQ","20191128","20191128","ZWART","40020","stationwagen"
"Personenauto","G119SN","SKODA","KODIAQ","20191129","20191129","BLAUW","44570","stationwagen"
"Personenauto","G120DZ","SKODA","KODIAQ","20190924","20190924","ZWART","44850","stationwagen"
"Personenauto","G120NK","SKODA","KODIAQ","20191105","20191105","GRIJS","41960","stationwagen"
"Personenauto","G121ZR","SKODA","KODIAQ","20191227","20191227","GRIJS","40480","stationwagen"
"Personenauto","G122HZ","SKODA","KODIAQ","20191004","20191004","ZWART","39420","stationwagen"
"Personenauto","G123BR","SKODA","KODIAQ","20190827","20190827","GRIJS","36550","stationwagen"
"Personenauto","G123RG","SKODA","KODIAQ","20191120","20191120","GRIJS","37370","stationwagen"
"Personenauto","G125HZ","SKODA","KODIAQ","20191025","20191025","GRIJS","44180","stationwagen"
"Personenauto","G128LB","SKODA","KODIAQ","20191024","20191024","ZWART","38920","stationwagen"
"Personenauto","G129LB","SKODA","KODIAQ","20191025","20191025","ZWART","46450","stationwagen"
"Personenauto","G129RG","SKODA","KODIAQ","20191118","20191118","ZWART","36920","stationwagen"
"Personenauto","G129ZR","SKODA","KODIAQ","20200117","20200117","GRIJS","42580","stationwagen"
"Personenauto","G130HZ","SKODA","KODIAQ","20191015","20191015","GRIJS","46464","stationwagen"
"Personenauto","G130LB","SKODA","KODIAQ","20191021","20191021","GRIJS","44630","stationwagen"
"Personenauto","G130TX","SKODA","KODIAQ","20191220","20191220","BLAUW","41730","stationwagen"
"Personenauto","G131JN","SKODA","KODIAQ","20190102","20200522","ZWART","44560","stationwagen"
"Personenauto","G133DZ","SKODA","KODIAQ","20190916","20190916","ZWART","45604","stationwagen"
"Personenauto","G133VL","SKODA","KODIAQ","20191211","20191211","ZWART","43164","stationwagen"
"Personenauto","G133ZB","SKODA","KODIAQ","20200116","20200116","GRIJS","41790","stationwagen"
"Personenauto","G134DZ","SKODA","KODIAQ","20190905","20190905","BLAUW","41980","stationwagen"
"Personenauto","G135DZ","SKODA","KODIAQ","20190907","20190907","WIT","40990","stationwagen"
"Personenauto","G135PF","SKODA","KODIAQ","20191121","20191121","GRIJS","40270","stationwagen"
"Personenauto","G135ZB","SKODA","KODIAQ","20191227","20191227","GRIJS","43920","stationwagen"
"Personenauto","G136DZ","SKODA","KODIAQ","20190912","20190912","GRIJS","40940","stationwagen"
"Personenauto","G139PF","SKODA","KODIAQ","20191115","20191115","GRIJS","43164","stationwagen"
"Personenauto","G140DZ","SKODA","KODIAQ","20190906","20190906","WIT","44770","stationwagen"
"Personenauto","G140PF","SKODA","KODIAQ","20191130","20191130","GRIJS","41690","stationwagen"
"Personenauto","G143DZ","SKODA","KODIAQ","20190912","20190912","GRIJS","41870","stationwagen"
"Personenauto","G146DZ","SKODA","KODIAQ","20190912","20190912","WIT","44030","stationwagen"
"Personenauto","G147HL","SKODA","KODIAQ","20190927","20190927","WIT","43164","stationwagen"
"Personenauto","G150NK","SKODA","KODIAQ","20191104","20191104","ZWART","40700","stationwagen"
"Personenauto","G150RG","SKODA","KODIAQ","20191118","20191118","ZWART","36920","stationwagen"
"Personenauto","G152XZ","SKODA","KODIAQ","20191224","20191224","GRIJS","58085","stationwagen"
"Personenauto","G154SN","SKODA","KODIAQ","20191126","20191126","ZWART","44054","stationwagen"
"Personenauto","G154ZR","SKODA","KODIAQ","20200109","20200109","GRIJS","43080","stationwagen"
"Personenauto","G156NN","SKODA","KODIAQ","20191113","20191113","GRIJS","44730","stationwagen"
"Personenauto","G156XZ","SKODA","KODIAQ","20191224","20191224","ZWART","42254","stationwagen"
"Personenauto","G157NK","SKODA","KODIAQ","20191105","20191105","WIT","41720","stationwagen"
"Personenauto","G158XZ","SKODA","KODIAQ","20191224","20191224","GRIJS","46340","stationwagen"
"Personenauto","G159NH","SKODA","KODIAQ","20191104","20191104","WIT","41690","stationwagen"
"Personenauto","G159XG","SKODA","KODIAQ","20191224","20191224","WIT","38030","stationwagen"
"Personenauto","G160NK","SKODA","KODIAQ","20191107","20191107","BLAUW","38990","stationwagen"
"Personenauto","G160XZ","SKODA","KODIAQ","20191230","20191230","ZWART","43650","stationwagen"
"Personenauto","G161NK","SKODA","KODIAQ","20191108","20191108","GRIJS","41590","stationwagen"
"Personenauto","G162NH","SKODA","KODIAQ","20191115","20191115","GROEN","40744","stationwagen"
"Personenauto","G162XZ","SKODA","KODIAQ","20200106","20200106","WIT","41690","stationwagen"
"Personenauto","G163FV","SKODA","KODIAQ","20190920","20190920","GRIJS","39710","stationwagen"
"Personenauto","G166ZL","SKODA","KODIAQ","20191223","20191223","ZWART","39030","stationwagen"
"Personenauto","G167BS","SKODA","KODIAQ","20190826","20190826","WIT","39910","stationwagen"
"Personenauto","G167NK","SKODA","KODIAQ","20191108","20191108","GRIJS","39690","stationwagen"
"Personenauto","G168FR","SKODA","KODIAQ","20190920","20190920","ZWART","49084","stationwagen"
"Personenauto","G168HZ","SKODA","KODIAQ","20191018","20191018","GROEN","39890","stationwagen"
"Personenauto","G168NK","SKODA","KODIAQ","20191108","20191108","ZWART","53850","stationwagen"
"Personenauto","G168NS","SKODA","KODIAQ","20191112","20191112","WIT","38480","stationwagen"
"Personenauto","G169FR","SKODA","KODIAQ","20190926","20190926","GRIJS","43260","stationwagen"
"Personenauto","G169GF","SKODA","KODIAQ","20190329","20191129","ROOD","45247","stationwagen"
"Personenauto","G169NS","SKODA","KODIAQ","20191108","20191108","GRIJS","45270","stationwagen"
"Personenauto","G169XZ","SKODA","KODIAQ","20191230","20191230","GRIJS","45720","stationwagen"
"Personenauto","G170BS","SKODA","KODIAQ","20190829","20190829","GRIJS","42680","stationwagen"
"Personenauto","G170FR","SKODA","KODIAQ","20190920","20190920","ZWART","46360","stationwagen"
"Personenauto","G170GN","SKODA","KODIAQ","20191115","20191115","GRIJS","42460","stationwagen"
"Personenauto","G171BS","SKODA","KODIAQ","20190827","20190827","ZWART","40900","stationwagen"
"Personenauto","G171FR","SKODA","KODIAQ","20191011","20191011","ZWART","47284","stationwagen"
