"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","07BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","07BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","07BST1","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","07BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","08BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","08BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","08BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","08BDB1","VDL","301E1","20130815","20130815","N.v.t.",,"bus"
"Bus","08BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","08BDR6","VDL","SLFA-180/310","20140401","20140401","N.v.t.",,"bus"
"Bus","08BDT8","VDL","FUTURA FHD2-129/370","20140429","20140429","N.v.t.",,"bus"
"Bus","08BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","08BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","08BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","08BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","08BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","08BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","08BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","08BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","08BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","08BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","08BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","08BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","08BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","08BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","08BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","08BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","08BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","08BXH7","VDL","FUTURA FHD2-139/330","20240118","20240118","N.v.t.",,"bus"
"Bus","08BXL7","VDL","CITEA SLFA-180/ELECTRIC","20190605","20240307","N.v.t.",,"bus"
"Bus","09BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","09BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","09BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","09BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","09BDR5","VDL","FUTURA FDH2-129/365","20140310","20140310","N.v.t.",,"bus"
"Bus","09BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","09BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","09BJH1","VDL","CITEA LLE-120/255","20170405","20170405","N.v.t.",,"bus"
"Bus","09BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","09BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","09BJZ4","VDL","MIDCITY","20171003","20171003","N.v.t.",,"bus"
"Bus","09BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","09BST1","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","09BXL7","VDL","CITEA SLFA-180/ELECTRIC","20190620","20240307","N.v.t.",,"bus"
"Bus","09BXP9","VDL","CITEA LE-122/ELECTRIC","20240418","20240418","N.v.t.",,"bus"
"Bus","10BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","10BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","10BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","10BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","10BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","10BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","10BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","10BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","10BHD5","VDL","FUTURA FHD2-139/460","20160407","20160407","N.v.t.",,"bus"
"Bus","10BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","10BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","10BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","10BKL5","VDL","FUTURA FHD2-129/440","20180213","20180213","N.v.t.",,"bus"
"Bus","10BKZ1","VDL","CITEA LLE-120/255","20180717","20180717","N.v.t.",,"bus"
"Bus","10BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","10BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","10BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","10BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","10BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","10BXH7","VDL","FUTURA FHD2-122/300","20240415","20240415","N.v.t.",,"bus"
"Bus","10BXP9","VDL","CITEA LE-122/ELECTRIC","20240415","20240415","N.v.t.",,"bus"
"Bus","10BXS9","VDL","CITEA LE-135/ELECTRIC","20240530","20240530","N.v.t.",,"bus"
"Bus","11BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","11BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","11BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","11BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","11BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","11BDR6","VDL","SLFA-180/310","20140401","20140401","N.v.t.",,"bus"
"Bus","11BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","11BFZ7","VDL","FUTURA FHD2-129/370","20150521","20150521","N.v.t.",,"bus"
"Bus","11BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","11BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","11BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","11BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","11BHX5","VDL","CITEA SLF-120/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","11BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","11BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","11BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","11BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","11BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","11BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","11BXH7","VDL","FUTURA FHD2-122/300","20240422","20240422","N.v.t.",,"bus"
"Bus","11BXP9","VDL","CITEA LE-122/ELECTRIC","20240502","20240502","N.v.t.",,"bus"
"Bus","11BXS9","VDL","CITEA LE-135/ELECTRIC","20240626","20240626","N.v.t.",,"bus"
"Bus","12BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","12BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","12BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","12BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","12BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","12BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","12BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","12BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","12BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","12BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","12BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","12BHX5","VDL","CITEA SLF-120/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","12BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","12BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","12BKZ1","VDL","CITEA LLE-120/255","20180717","20180717","N.v.t.",,"bus"
"Bus","12BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","12BLT8","VDL","MIDCITY ELECTRIC","20231122","20231122","N.v.t.",,"bus"
"Bus","12BNF9","VDL","FUTURA FHD2-129/300","20190416","20190416","N.v.t.",,"bus"
"Bus","12BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","12BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","12BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","12BPB1","VDL","CITEA SLE-120/HYBRID","20200220","20200220","N.v.t.",,"bus"
"Bus","12BPJ7","VDL","FUTURA FHD2-139/330","20200309","20200309","N.v.t.",,"bus"
"Bus","12BST1","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","12BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","12BXJ2","VDL","CITEA LE-122/ELECTRIC","20240311","20240311","N.v.t.",,"bus"
"Bus","12BXP9","VDL","CITEA LE-122/ELECTRIC","20240628","20240628","N.v.t.",,"bus"
"Bus","12BXS9","VDL","CITEA LE-135/ELECTRIC","20240627","20240627","N.v.t.",,"bus"
