"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","NZ7921","INDIAN","SCOUT 101","19280228","19530410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE5509","INDIAN","SCOUT","19240630","19530606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PL1520","INDIAN","SCOUT","19320630","19531129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6868","INDIAN","SCOUT","19370630","19540311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2413","INDIAN","SCOUT","19490630","19540612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7898","INDIAN","SCOUT","19540714","19540714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8652","INDIAN","SCOUT","19541126","19541126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9475","INDIAN","RACING SCOUT","19541208","19541208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1742","INDIAN","SCOUT","19450630","19550110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE5630","INDIAN","SCOUT","19280630","19550218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE7358","INDIAN","SCOUT","19550302","19550302","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR8827","INDIAN","SCOUT","19550706","19550706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0586","INDIAN","SPORT SCOUT","19370630","19550713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5651","INDIAN","PONNY SCOUT","19550802","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ4177","INDIAN","SCOUT","19360630","19550920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ5350","INDIAN","SCOUT","19240630","19550928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE2804","INDIAN","SCOUT","19560112","19560112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE4961","INDIAN","SCOUT","19560207","19560207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL8107","INDIAN","SCOUT 101","19290630","19560608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9489","INDIAN","SCOUT","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5117","INDIAN","STANDARD SCOUT","19350630","20231030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3392","INDIAN","SCOUT","19380630","19380630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7732","INDIAN","SCOUTN","19601202","19601202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR4459","INDIAN","JUNIOR SCOUT","19300630","20130131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7680","INDIAN","SCOUT","19640226","19640226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4671","INDIAN","SCOUT","19540414","19540414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE5572","INDIAN","SCOUT","19660211","19660211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5264","INDIAN","741 US ARMY SCOUT","19340630","19730315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2082","INDIAN","SCOUT","19430630","19531212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5978","INDIAN","SCOUT","19770930","19770930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0354","INDIAN","SCOUT 101","19290630","20010709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1035","INDIAN","741 SCOUT","19400630","20020909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1173","INDIAN","SCOUT 741 B","19410630","20021220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1232","INDIAN","SCOUT 101","19270630","20030218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1347","INDIAN","SUPER SCOUT","19480630","20030423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1660","INDIAN","SCOUT SERIES 101","19280630","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1743","INDIAN","SCOUT","19310630","20031209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1832","INDIAN","SPORT SCOUT","19400630","20040309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1877","INDIAN","SCOUT","19230630","20040408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1895","INDIAN","101 SCOUT 600CC","19280630","20040422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2193","INDIAN","SCOUT101","19300630","20041001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2336","INDIAN","SCOUT","19260701","20050117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2448","INDIAN","SCOUT B741","19430630","20050323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2584","INDIAN","SCOUT 101","19300630","20050531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2616","INDIAN","SCOUT 101","19290630","20050613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2927","INDIAN","SCOUT","19260228","20051220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3221","INDIAN","SPORT SCOUT","19400630","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3250","INDIAN","SPORT SCOUT","19400630","20060524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3808","INDIAN","JR. SCOUT","19370228","20070504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3852","INDIAN","SCOUT 37","19280630","20070524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4000","INDIAN","SCOUT","19220630","20070808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4151","INDIAN","SCOUT 101","19290630","20071213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4299","INDIAN","SCOUT","19180630","19880708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4556","INDIAN","SCOUT","19260630","20080728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4739","INDIAN","741 SCOUT","19400630","20081203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4830","INDIAN","SCOUT","19250630","20090213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4945","INDIAN","SCOUT","19300630","20090415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5164","INDIAN","SCOUT","19290630","20090715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5543","INDIAN","SCOUT 741B","19430701","20100401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5627","INDIAN","SCOUT","19270630","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5751","INDIAN","SPORT SCOUT","19370228","20100625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5801","INDIAN","SCOUT","19400630","20100721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6032","INDIAN","SCOUT","19210630","20101203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6937","INDIAN","SCOUT 600","19270630","20120404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7234","INDIAN","SCOUT","19320701","20120815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7375","INDIAN","101 SCOUT 37","19290630","20121022","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7534","INDIAN","SCOUT","19250630","19870605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7589","INDIAN","SCOUT G21","19210630","19710109","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7605","INDIAN","SCOUT","19210630","20130315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7674","INDIAN","101 SCOUT","19300630","20130426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7721","INDIAN","SCOUT","19280630","20130527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7765","INDIAN","SCOUT","19230630","20130618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7933","INDIAN","SCOUT","19210630","19841031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF8205","INDIAN","SPORT SCOUT","19410630","20140612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8414","INDIAN","SCOUT","19240630","20141111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8710","INDIAN","SCOUT 741","19390630","20150625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8733","INDIAN","SCOUT","19280228","20150710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8874","INDIAN","SCOUT 101","19310228","20151019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9703","INDIAN","101 SCOUT","19280630","20170529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9756","INDIAN","SCOUT 37 CI","19230630","20170615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9785","INDIAN","SCOUT","19200630","20170703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9962","INDIAN","SCOUT","19240630","20171101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9967","INDIAN","SCOUT","19340630","20171103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0045","INDIAN","SCOUT Y","19250630","19881111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0401","INDIAN","SCOUT","19260630","19891201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0710","INDIAN","SCOUT","19400630","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0902","INDIAN","SCOUT","19230630","19900806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1012","INDIAN","SCOUT 101","19280630","19900927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1018","INDIAN","SCOUT","19390630","19901002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1318","INDIAN","SCOUT","19320630","19910424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1354","INDIAN","SCOUT 741","19430630","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1599","INDIAN","SCOUT","19330630","19910704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2553","INDIAN","SCOUT 101","19280630","19920617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2713","INDIAN","SCOUT","19270630","19920722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3180","INDIAN","JUNIOR SCOUT","19470630","19930106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3470","INDIAN","SCOUT 101","19290228","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3524","INDIAN","SCOUT","19390228","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5473","INDIAN","741B MILITARY SCOUT","19410630","19941018","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5562","INDIAN","SCOUT 101","19300228","19941124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5640","INDIAN","SPORT SCOUT","19420630","19941228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5899","INDIAN","SCOUT-741","19380630","19950512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6324","INDIAN","741 SCOUT","19410630","19950821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6643","INDIAN","SCOUT","19420630","19960116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6865","INDIAN","SCOUT","19260630","19960425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7661","INDIAN","SCOUT","19230630","19890519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7832","INDIAN","SCOUT","19480630","19970515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8066","INDIAN","SCOUT","19300630","19970812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM8075","INDIAN","101 SCOUT","19300630","19970812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8624","INDIAN","SCOUT","19250630","19980706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8626","INDIAN","101 SCOUT","19280228","19981106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8887","INDIAN","SCOUT","19240630","19990205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM9004","INDIAN","101 SCOUT","19280228","19990412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9215","INDIAN","SCOUT 101","19280630","19990713","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM9274","INDIAN","SCOUT 37","19240630","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9352","INDIAN","SCOUT 500","19430630","19990920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9437","INDIAN","SCOUT","19230630","19991118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9467","INDIAN","SCOUT 741","19410630","19991209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM9585","INDIAN","SCOUT","19270630","20000314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9806","INDIAN","INDIAN SCOUT 45 DISPATCH TOW","19380701","20000705","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZP627V","INDIAN","SCOUT CRAZY HORSE","20010228","20190705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ0486","INDIAN","SCOUT","19580331","19580331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ1230","INDIAN","SCOUT","19700422","19700422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ1758","INDIAN","SCOUTINDIAN","19740712","19740712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ2177","INDIAN","SCOUT","19260630","19580503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ2827","INDIAN","SCOUT","19781130","19781130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ3077","INDIAN","SCOUT","19210630","19801009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ3423","INDIAN","SCOUT","19240630","19820527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ3689","INDIAN","45 SCOUT","19270630","19840621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ3835","INDIAN","SCOUT GE","19860421","19860421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ4373","INDIAN","SCOUT","19210630","19870708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ5046","INDIAN","SCOUT","19210630","20130116","N.v.t.",,"Niet geregistreerd"
