"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3098","Bedrijfsauto","UNIMOG","S/404.1",,"19980306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3320","3500","3420","750",,"19690730","19971114","Geen verstrekking in Open Data",,"Ja",,"180",,"4750","4750",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"1998-03-06T00:00:00.000","1969-07-30T00:00:00.000","1997-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3576","Bedrijfsauto","UNIMOG","S/404.1",,"20181206",,"speciale groep","4","N.v.t.","N.v.t.","6",,"3200","3500","3300","750",,"19630216","19981217","Geen verstrekking in Open Data",,"Ja",,"300",,"4750","4750",,,"4",,,,,"220","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee","8250",,,"2019","Geen oordeel","05","Ja",,"2018-12-06T00:00:00.000","1963-02-16T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3603","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"19990125",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19670620","19981228","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"197","N1",,,"r. tegen balk 020 cm v. vooras","3500",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-01-25T00:00:00.000","1967-06-20T00:00:00.000","1998-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4194","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20210609",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3570","4750","3670",,,"19650202","20000619","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,"508","217","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1965-02-02T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4328","Bedrijfsauto","UNIMOG","S/404.1",,"20220809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3230","3500","3330",,,"19660503","20001006","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"215","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1966-05-03T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4494","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20110730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3720","3500","3820","750",,"19621221","20010413","Geen verstrekking in Open Data",,"Ja",,,,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1962-12-21T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4498","Bedrijfsauto","UNIMOG","S/404.1",,"20161202",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","3500","3220","750",,"19620316","20010419","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-02T00:00:00.000","1962-03-16T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4595","Bedrijfsauto","UNIMOG","S/404.1",,"20090221",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19651119","20010712","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-02-21T00:00:00.000","1965-11-19T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4652","Bedrijfsauto","UNIMOG","S/404.1",,"20150502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3060","3500","3260","750",,"19621108","20010913","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2015-05-02T00:00:00.000","1962-11-08T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4691","Bedrijfsauto","UNIMOG","S/404.1",,"20080830",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3120","3500","3220",,,"19670509","20011116","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"215","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-30T00:00:00.000","1967-05-09T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4751","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20020226",,"open wagen",,"N.v.t.","N.v.t.","6",,"2660","4750","2760",,,"19660324","20020208","Geen verstrekking in Open Data",,"Nee",,"2090",,,,,,"4",,,,"448","216","N2",,,"tegen r. balk v. vooras","4750",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-26T00:00:00.000","1966-03-24T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4866","Bedrijfsauto","UNIMOG","S/404.1",,"20060717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3240","3500","3340","750",,"19651008","20020724","Geen verstrekking in Open Data",,"Ja",,"260",,"4750","4750",,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-07-17T00:00:00.000","1965-10-08T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5209","Bedrijfsauto","UNIMOG","S/404.1",,"20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2230","3500","2330",,,"19720502","20031216","Geen verstrekking in Open Data",,"Nee",,"1270",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","1972-05-02T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8686","Bedrijfsauto","UNIMOG","S/404.1",,"20210903",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","3190","3500","3290","750",,"19660808","20170407","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"218","N2",,,"r. tegen balk 025 cm a. vooras","4750",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1966-08-08T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2350","Personenauto","UNIMOG","S/404.1",,"20190627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3220",,"3320",,,"19611104","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1961-11-04T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6694","Personenauto","UNIMOG","UNIMOG S/404.1",,"20190126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"3120",,"3220",,,"19661004","19980216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-26T00:00:00.000","1966-10-04T00:00:00.000","1998-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6963","Personenauto","UNIMOG","S/404.1",,"20020706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3280",,"3380",,,"19660718","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-07-06T00:00:00.000","1966-07-18T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
