"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL8749","Personenauto","ALFA ROMEO","GIULIA SPRINT",,"20150422",,"coupe",,"ROOD","Niet geregistreerd","4","1600","960",,"1060",,,"19500630","20050321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-22T00:00:00.000","1950-06-30T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0185","Personenauto","ALFA ROMEO","GIULIA 1600  SPRINT GT",,"20090622",,"coupe",,"ROOD","Niet geregistreerd","4","1567","993",,"1093",,,"19630630","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2009-06-22T00:00:00.000","1963-06-30T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3641","Personenauto","ALFA ROMEO","GIULIA 1600  SPRINT GT",,"20230214",,"coupe",,"WIT","Niet geregistreerd","4","1590","993",,"1093",,,"19640630","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-02-14T00:00:00.000","1964-06-30T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3955","Personenauto","ALFA ROMEO","GIULIA TZ",,"20090904",,"coupe","2","ROOD","Niet geregistreerd","4","1570","560","1280","660",,,"19631025","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. framebuis in motorruimte","1280",,,,,,,"0.14","220","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1963-10-25T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4541","Personenauto","ALFA ROMEO","GIULIA 1600  SPRINT GT",,"20181108",,"coupe","4","BLAUW","Niet geregistreerd","4","1570","993",,"1093",,,"19660715","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2018-11-08T00:00:00.000","1966-07-15T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9113","Personenauto","ALFA ROMEO","GIULIA SPRINT GT VELOCE",,"20220114",,"coupe","4","ROOD","Niet geregistreerd","4","1570","993",,"1093",,,"19670228","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,"10536",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1967-02-28T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0970","Personenauto","ALFA ROMEO","GIULIA SPRINT GTV",,"20101007",,"coupe","2","ROOD","Niet geregistreerd","4","1561","1034","1360","1134",,,"19670515","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-10-07T00:00:00.000","1967-05-15T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3098","Personenauto","ALFA ROMEO","GIULIA SPRINT GT VELOCE",,"20120829",,"coupe","4","GRIJS","Niet geregistreerd","4","1570","950",,"1050",,,"19670101","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-08-29T00:00:00.000","1967-01-01T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5913","Personenauto","ALFA ROMEO","GIULIA 1300 GTA",,"20130523",,"coupe","4","ROOD","Niet geregistreerd","4","1290","900",,"1000",,,"19720630","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-05-23T00:00:00.000","1972-06-30T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6774","Personenauto","ALFA ROMEO","GIULIA SPRINT GT VELOCE",,"20131113","193","coupe","4","GRIJS","Niet geregistreerd","4","1570","950",,"1050",,,"19670228","20131113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"105.36",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-13T00:00:00.000","1967-02-28T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7063","Personenauto","ALFA ROMEO","GIULIA SPRINT",,"20140212",,"coupe","2","WIT","Niet geregistreerd","4","1570","970","1400","1070",,,"19660114","20140212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1400",,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-02-12T00:00:00.000","1966-01-14T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8343","Personenauto","ALFA ROMEO","GIULIA 1300 GT JUNIOR",,"20140918",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","990",,"1090",,,"19680722","20140918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-18T00:00:00.000","1968-07-22T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9605","Personenauto","ALFA ROMEO","GIULIA 1300 GT JUNIOR",,"20171202",,"coupe","4","WIT","Niet geregistreerd","4","1281","890",,"990",,,"19690701","20150818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-02T00:00:00.000","1969-07-01T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0388","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT GT",,"20151031",,"coupe","4","WIT","Niet geregistreerd","4","1570","993","1340","1093",,,"19650630","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1340",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-10-31T00:00:00.000","1965-06-30T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1637","Personenauto","ALFA ROMEO","GIULIA SPRINT G.T. VELOCE",,"20160624",,"coupe","4","WIT","Niet geregistreerd","4","1750","950",,"1050",,,"19670630","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"10536",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-24T00:00:00.000","1967-06-30T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3863","Personenauto","ALFA ROMEO","GIULIA GT",,"20181208",,"coupe","5","ROOD","Niet geregistreerd","4","1290","1010",,"1110",,,"19691129","20170727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"10530",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2018-12-08T00:00:00.000","1969-11-29T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5521","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20180523",,"coupe","2","BLAUW","Niet geregistreerd","4","1570","850","1340","950",,,"19651117","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1340",,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1965-11-17T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6379","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20240209",,"coupe","4","GROEN","Niet geregistreerd","4","1570","870","1360","970",,,"19640415","20190622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360",,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-09T00:00:00.000","1964-04-15T00:00:00.000","2019-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
