"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFDN15","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20160911","20140118","7969","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890105","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-09-11T00:00:00.000","2014-01-18T00:00:00.000","1989-01-05T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRF80","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20260301","20240408","8183","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890808","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-01T00:00:00.000","2024-04-08T00:00:00.000","1989-08-08T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGV52","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20040925","20010424","8210","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890609","19960902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-25T00:00:00.000","2001-04-24T00:00:00.000","1989-06-09T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJF16","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20030709",,"8602","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890201","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-09T00:00:00.000",,"1989-02-01T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHT84","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20250525","20210617","7716","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890213","19960730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2021-06-17T00:00:00.000","1989-02-13T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJNN07","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20090704","19970419","8220","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890307","19960803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-04T00:00:00.000","1997-04-19T00:00:00.000","1989-03-07T00:00:00.000","1996-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHN99","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20140621","20190212",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890302","19961019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-21T00:00:00.000","2019-02-12T00:00:00.000","1989-03-02T00:00:00.000","1996-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDZT81","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20070118","20060825",,"coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19881209","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-18T00:00:00.000","2006-08-25T00:00:00.000","1988-12-09T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBG15","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20050916","20100728","8615","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900605","19970417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-16T00:00:00.000","2010-07-28T00:00:00.000","1990-06-05T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNHR43","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20200405","20200110","7824","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890523","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2020-04-05T00:00:00.000","2020-01-10T00:00:00.000","1989-05-23T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPG95","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20100320","20060301",,"coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19901004","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-03-20T00:00:00.000","2006-03-01T00:00:00.000","1990-10-04T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNV83","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20050618","20051021","8086","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900306","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-18T00:00:00.000","2005-10-21T00:00:00.000","1990-03-06T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP21","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20070714","20180330",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891024","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2018-03-30T00:00:00.000","1989-10-24T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX24FV","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20151103","20230408",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19880630","19891128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-03T00:00:00.000","2023-04-08T00:00:00.000","1988-06-30T00:00:00.000","1989-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG61ND","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20190108","20190912",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900630","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-01-08T00:00:00.000","2019-09-12T00:00:00.000","1990-06-30T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
