"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","17MDST","M.V. AGUSTA","F4 BRUTALE 910","20050803","20140717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MKGD","M.V. AGUSTA","F4 BRUTALE 910","20070122","20181208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MLZK","M.V. AGUSTA","F4","20040401","20210709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MBPX","M.V. AGUSTA","F4","20000623","20120604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MGHV","M.V. AGUSTA","F4 1000 RR","20070510","20160114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MDVT","M.V. AGUSTA","BRUTALE 910","20060522","20140404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MJNZ","M.V. AGUSTA","F4 BRUTALE 910","20050617","20180616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19YD96","M.V. AGUSTA","350 GT","19760720","20160330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MHFP","M.V. AGUSTA","F4 1000","20040809","20170105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20YD81","M.V. AGUSTA","125 S","19750630","20160422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHBG","M.V. AGUSTA","F4 BRUTALE 910","20060101","20160909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MBJH","M.V. AGUSTA","F4 1000 RR","20070426","20120331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MBRG","M.V. AGUSTA","F4 1000","20050504","20131108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MHNT","M.V. AGUSTA","BRUTALE 910","20070516","20180306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MNFJ","M.V. AGUSTA","BRUTALE 910","20100604","20210702","N.v.t.","18498","Niet geregistreerd"
"Motorfiets","24MHSX","M.V. AGUSTA","F4 BRUTALE 910","20060822","20170609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MFJH","M.V. AGUSTA","F4 BRUTALE 910","20070628","20141006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MFPV","M.V. AGUSTA","F4","20060530","20150602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MJTT","M.V. AGUSTA","F4 1000","20040709","20180713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MLPH","M.V. AGUSTA","F4","20040213","20200422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MBLN","M.V. AGUSTA","F4 BRUTALE 910","20050728","20120519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MLHL","M.V. AGUSTA","F4","20040406","20201212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MBFX","M.V. AGUSTA","F4 1000 RR","20071017","20130323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MDFP","M.V. AGUSTA","F4 BRUTALE 910","20060601","20170422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MKKH","M.V. AGUSTA","F4","20040325","20190419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MSFX","M.V. AGUSTA","F4 1078 RR 312","20151109","20221228","N.v.t.","36853","Niet geregistreerd"
"Motorfiets","31MFXN","M.V. AGUSTA","MV AGUSTABRUTALE1078","20090526","20150615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MHRK","M.V. AGUSTA","F4","20040622","20170518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MBDT","M.V. AGUSTA","F4","20050422","20111022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MHLG","M.V. AGUSTA","F4 750 SPR","20060505","20170615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MJFG","M.V. AGUSTA","MV350 B.E.","19790228","20171114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MGJT","M.V. AGUSTA","F4 BRUTALE 910","20050926","20160226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33YD93","M.V. AGUSTA","350 GT","19730130","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBND","M.V. AGUSTA","F4 1000","20060303","20120420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBTS","M.V. AGUSTA","F4 1000","20060805","20120821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MDKD","M.V. AGUSTA","F4","20050503","20140211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MDJN","M.V. AGUSTA","F4 1000","20041105","20130608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MDRN","M.V. AGUSTA","F4","20040630","20131213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MPHT","M.V. AGUSTA","F4 1078 RR 312","20090403","20210702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBLS","M.V. AGUSTA","F4 BRUTALE 910","20070630","20120508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MDRB","M.V. AGUSTA","F4 BRUTALE 910","20050831","20150523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MJZP","M.V. AGUSTA","F4 BRUTALE 910","20100602","20180822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MDTZ","M.V. AGUSTA","F4","20070829","20140821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MKVG","M.V. AGUSTA","BRUTALE 910","20090929","20190823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MTPN","M.V. AGUSTA","F4","20050603","20240222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MBJL","M.V. AGUSTA","SPORT F4 750 BRUTALE S","20040511","20130607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGSG","M.V. AGUSTA","F4 1078 RR 312","20100216","20180413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MJDG","M.V. AGUSTA","F4","20060125","20171010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MPRP","M.V. AGUSTA","F4 1000","20050630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MBBH","M.V. AGUSTA","F4 1000 TAMBURINI","20050228","20110908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MJGF","M.V. AGUSTA","F4 1000","20040228","20171228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MGGK","M.V. AGUSTA","BRUTALE 910","20071113","20151103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MPNL","M.V. AGUSTA","F4 1000","20050714","20220818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MSPX","M.V. AGUSTA","F4","20030828","20230414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MBRB","M.V. AGUSTA","F4 BRUTALE 910","20050804","20121020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MBRG","M.V. AGUSTA","F4","20050418","20131011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MDHT","M.V. AGUSTA","BRUTALE 910","20070507","20130528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MKTL","M.V. AGUSTA","BRUTALE","20060609","20210514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MBNL","M.V. AGUSTA","F4","20040405","20140805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MDSB","M.V. AGUSTA","F4","20050128","20140109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MBZL","M.V. AGUSTA","F4 1000","20050322","20150522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MBJL","M.V. AGUSTA","SPORT F4 750 BRUTALE S","20050127","20120426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MDFT","M.V. AGUSTA","F4","20040219","20130408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MDGS","M.V. AGUSTA","F4 1000","20100908","20130504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MGBD","M.V. AGUSTA","F4 1000","20040723","20160223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MNLT","M.V. AGUSTA","BRUTALE 910","20070511","20221101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MNTF","M.V. AGUSTA","F4 1078 RR 312","20100830","20210310","N.v.t.","30238","Niet geregistreerd"
"Motorfiets","53MJJD","M.V. AGUSTA","F4","20040308","20180226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MDND","M.V. AGUSTA","F4","20050420","20130807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MSRG","M.V. AGUSTA","F4","20040813","20230418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MGKD","M.V. AGUSTA","F4","20040305","20160314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MJGN","M.V. AGUSTA","F4 1000","20040228","20180111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55YD33","M.V. AGUSTA","MV 350BE","19760630","20190117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MJTF","M.V. AGUSTA","F4 1078 RR 312","20100820","20180615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MBFK","M.V. AGUSTA","F4","20020712","20111102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MLNP","M.V. AGUSTA","F4","20000404","20200228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MBDZ","M.V. AGUSTA","F4 1000","20060511","20111130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MDHF","M.V. AGUSTA","F4","20040609","20130619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MNKH","M.V. AGUSTA","F4","20030910","20210818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MNRL","M.V. AGUSTA","F4","20040610","20220408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MBLV","M.V. AGUSTA","F4 BRUTALE 910","20070503","20120522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MDGX","M.V. AGUSTA","F4 1000","20060718","20130429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MPNR","M.V. AGUSTA","F4 1000","20070124","20210826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MBZF","M.V. AGUSTA","F4 1078 RR 312","20121126","20130618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MSZH","M.V. AGUSTA","BRUTALE DRAGSTER","20160311",,"N.v.t.","15389","Niet geregistreerd"
"Motorfiets","66MBKX","M.V. AGUSTA","F4 1078 RR 312","20080624","20120330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MNPZ","M.V. AGUSTA","F4 BRUTALE 910","20050712","20220524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MDPF","M.V. AGUSTA","F4 1000 TAMBURINI","20050228","20130926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MDXR","M.V. AGUSTA","F4 1000 TAMBURINI","20050304","20140404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MGRD","M.V. AGUSTA","F4","20040617","20160502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68YD67","M.V. AGUSTA","350","19730630","20200310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MDNR","M.V. AGUSTA","F4","20040220","20131022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MFHN","M.V. AGUSTA","F4 1000 RR","20070724","20140820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MLDX","M.V. AGUSTA","F4 1000","20050504","20201001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MSXH","M.V. AGUSTA","F4 1000","20041020",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MLFX","M.V. AGUSTA","F4","20030707","20220310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MTDS","M.V. AGUSTA","F4 BRUTALE 910","20060811",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MVBH","M.V. AGUSTA","F4","20040330",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MDBK","M.V. AGUSTA","BRUTALE 910","20070302","20130403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MDGG","M.V. AGUSTA","BRUTALE 910","20080805","20130416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MDNT","M.V. AGUSTA","F4","20040615","20150218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MBXL","M.V. AGUSTA","F4 1000 RR","20121109","20121109","N.v.t.","22320","Niet geregistreerd"
"Motorfiets","76MDJJ","M.V. AGUSTA","F4 1000","20061130","20130530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MDNS","M.V. AGUSTA","MV AGUSTA BRUTALE S","20040429","20130828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MFKD","M.V. AGUSTA","F4 BRUTALE 910","20050805","20150402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MJKR","M.V. AGUSTA","F4","20050321","20180409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MBTV","M.V. AGUSTA","F4","20040322","20120827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MBNP","M.V. AGUSTA","F4","20010122","20120503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MDNF","M.V. AGUSTA","F4 1000","20050719","20140102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MJVV","M.V. AGUSTA","F4","20030923","20180727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MRFP","M.V. AGUSTA","F4 1078 RR 312","20110505","20240313","N.v.t.","26397","Niet geregistreerd"
"Motorfiets","80MBTJ","M.V. AGUSTA","F4 BRUTALE 910","20051019","20120912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MBJK","M.V. AGUSTA","F4","20040318","20120307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDTP","M.V. AGUSTA","F4 1078 RR 312","20090626","20140315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MLFJ","M.V. AGUSTA","F4 1000","20070411","20200418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MBGS","M.V. AGUSTA","F4","20030929","20120124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDHB","M.V. AGUSTA","F4 1000 TAMBURINI","20050420","20130502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MGSN","M.V. AGUSTA","F4 BRUTALE","20040301","20160804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MHFF","M.V. AGUSTA","F4 1000 RR","20070613","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MNBT","M.V. AGUSTA","F4","20040608",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MRKH","M.V. AGUSTA","F4","20071227","20220511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MKLS","M.V. AGUSTA","F4","20040714","20190404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MKZS","M.V. AGUSTA","F4 1078 RR 312","20090612","20190715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MFKR","M.V. AGUSTA","F4 1000","20080620","20150801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MGHH","M.V. AGUSTA","F4 1000","20040617","20160924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MNGH","M.V. AGUSTA","F 4","20050408","20200904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MHZJ","M.V. AGUSTA","F4 1000","20050421","20170830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MLGD","M.V. AGUSTA","F4","20050321","20200428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91MGKS","M.V. AGUSTA","F4 1078 RR 312","20100216","20160319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91MHFF","M.V. AGUSTA","F4","20030630","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91MLKH","M.V. AGUSTA","F4","20040510","20200110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91YB61","M.V. AGUSTA","750 S AMERICA","19770630","20060926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MBZS","M.V. AGUSTA","F4 BRUTALE 910","20060102","20140703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MDXN","M.V. AGUSTA","F4 1000","20070509","20140402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MHXR","M.V. AGUSTA","F4 1078 RR 312","20090123","20170802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MDFF","M.V. AGUSTA","F4 1000","20070301","20130406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MHBD","M.V. AGUSTA","F4","20030812","20160908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MDXS","M.V. AGUSTA","F4 1000","20060725","20140407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MHVJ","M.V. AGUSTA","F4 1000","20070628","20170706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MDPT","M.V. AGUSTA","F4","20031030","20160331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MFXR","M.V. AGUSTA","F4 1000","20080226","20150617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MLGX","M.V. AGUSTA","F4 1078 RR 312","20080602","20191015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBHB","M.V. AGUSTA","BRUTALE 910","20071116","20171214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGJG","M.V. AGUSTA","BRUTALE 910","20070927","20160206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHPS","M.V. AGUSTA","F4 1000","20070301","20170508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97YB02","M.V. AGUSTA","350","19740702","20131115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70KT","M.V. AGUSTA","750 S","19750827","19750827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD57","M.V. AGUSTA","F4","19990805","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGZ82","M.V. AGUSTA","F4","19991229","19991229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGZ83","M.V. AGUSTA","F4","20000103","20000103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGZ85","M.V. AGUSTA","F4","20000311","20000311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGZ86","M.V. AGUSTA","F4","20070522","20070522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHH11","M.V. AGUSTA","F4","20000322","20000322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLR63","M.V. AGUSTA","350 GT","19740108","20000311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLS64","M.V. AGUSTA","350 S","19750630","20000221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRJ77","M.V. AGUSTA","F4","20000330","20000330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH61","M.V. AGUSTA","F4","20000411","20000411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH62","M.V. AGUSTA","F4","20000413","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH63","M.V. AGUSTA","F4","20000411","20000411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH64","M.V. AGUSTA","F4","20000425","20000425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH65","M.V. AGUSTA","F4","20000617","20000617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH66","M.V. AGUSTA","F4","20000425","20000425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSH67","M.V. AGUSTA","F4","20020422","20020422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZV13","M.V. AGUSTA","350 S","19750630","20000523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBT69","M.V. AGUSTA","F4","20000128","20000610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDP89","M.V. AGUSTA","F4","20000707","20000707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDP90","M.V. AGUSTA","F4","20000718","20000718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDP97","M.V. AGUSTA","F4","20000629","20000629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDP98","M.V. AGUSTA","F4","20000805","20000805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDP99","M.V. AGUSTA","F4","20000708","20000708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR01","M.V. AGUSTA","F4","20000706","20000706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR02","M.V. AGUSTA","F4","20000707","20000707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR03","M.V. AGUSTA","F4","20000705","20000705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR04","M.V. AGUSTA","F4","20010920","20010920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR05","M.V. AGUSTA","F4","20000728","20000728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDR87","M.V. AGUSTA","F4","20000119","20000621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX43","M.V. AGUSTA","F4","20010308","20010308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX45","M.V. AGUSTA","F4","20000630","20000630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX46","M.V. AGUSTA","F4","20010621","20010621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX47","M.V. AGUSTA","F4","20000708","20000708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX48","M.V. AGUSTA","F4","20000721","20000721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX49","M.V. AGUSTA","F4","20000704","20000704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX53","M.V. AGUSTA","F4","20000704","20000704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX54","M.V. AGUSTA","F4","20000801","20000801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFN01","M.V. AGUSTA","F4S","20000207","20000705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFZ79","M.V. AGUSTA","350 S","19770630","20000724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFZ80","M.V. AGUSTA","350 S","19770630","20000720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGN38","M.V. AGUSTA","F4","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGN39","M.V. AGUSTA","F4","20000803","20000803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGP95","M.V. AGUSTA","F4","19991118","20000726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHD66","M.V. AGUSTA","F4","20010216","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHD67","M.V. AGUSTA","F4","20010307","20010307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHH15","M.V. AGUSTA","F4","20000815","20000815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHJ17","M.V. AGUSTA","F4","20010324","20010324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHJ28","M.V. AGUSTA","F4","20000817","20000817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJB26","M.V. AGUSTA","F4","19991217","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJF57","M.V. AGUSTA","350 S","19780630","20000831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLH12","M.V. AGUSTA","F4","20010227","20010227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLH13","M.V. AGUSTA","F4","20001019","20001019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLH14","M.V. AGUSTA","F4","20010329","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLH15","M.V. AGUSTA","F4","20010905","20010905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLZ66","M.V. AGUSTA","F4","20010310","20010310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNG37","M.V. AGUSTA","F4","20010531","20170718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNH32","M.V. AGUSTA","F4","20010105","20010105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNJ29","M.V. AGUSTA","F4","20010110","20010110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPN12","M.V. AGUSTA","F4","20010102","20010102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTF67","M.V. AGUSTA","F4","20000306","20010411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTV12","M.V. AGUSTA","F4","20010309","20010309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVH28","M.V. AGUSTA","F4","20010323","20010323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVH30","M.V. AGUSTA","F4","20010517","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVJ69","M.V. AGUSTA","F4","20010315","20010315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZZ81","M.V. AGUSTA","F4","20010419","20010419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF23SG","M.V. AGUSTA","125 SE","19780630","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF36TP","M.V. AGUSTA","125 SE","19780630","19830809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF60TV","M.V. AGUSTA","MOD TURISMO","19540630","19830804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF66XJ","M.V. AGUSTA","350 B","19680630","19840214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBP37","M.V. AGUSTA","F4","20010420","20010420","N.v.t.",,"Niet geregistreerd"
