"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42TGLJ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060826","20060826","GRIJS",,"sedan"
"Personenauto","44TKDL","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20061006","20061006","GROEN",,"sedan"
"Personenauto","45RXRZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20051006","20051006","ZWART",,"sedan"
"Personenauto","47PFBT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040517","20040517","GRIJS",,"sedan"
"Personenauto","47PRRF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20041022","20041022","GRIJS",,"sedan"
"Personenauto","47SKGV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060213","20060213","GRIJS",,"sedan"
"Personenauto","52GNV2","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060322","20080728","ZWART",,"sedan"
"Personenauto","52PFBT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20040525","20040525","ZWART",,"sedan"
"Personenauto","52STFG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060428","20060428","BLAUW",,"sedan"
"Personenauto","56PFBT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040518","20040518","GROEN",,"sedan"
"Personenauto","58SNRN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060315","20060315","ZWART",,"sedan"
"Personenauto","59JNK4","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20051025","20090703","BEIGE",,"sedan"
"Personenauto","59ZDS9","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040804","20121010","GRIJS","76515","sedan"
"Personenauto","5XVT52","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20080102","20141126","GRIJS","67955","sedan"
"Personenauto","60RTDB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050819","20050819","GRIJS",,"sedan"
"Personenauto","62ZDKT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20080102","20080102","GRIJS",,"sedan"
"Personenauto","63SBJG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20051104","20051104","BLAUW",,"sedan"
"Personenauto","63SVTT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060524","20060524","GRIJS",,"sedan"
"Personenauto","63XPDV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070807","20070807","GROEN",,"sedan"
"Personenauto","64XTLK","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070928","20070928","ZWART",,"sedan"
"Personenauto","65RLJL","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050526","20050526","GRIJS",,"sedan"
"Personenauto","67PJHV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040722","20040722","GRIJS",,"sedan"
"Personenauto","67RKFD","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20050506","20050506","ZWART",,"sedan"
"Personenauto","67RLJL","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050528","20050528","GRIJS",,"sedan"
"Personenauto","67SZXN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060623","20060623","ZWART",,"sedan"
"Personenauto","69RKFD","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050506","20050506","ZWART",,"sedan"
"Personenauto","70RSGB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050729","20050729","ZWART",,"sedan"
"Personenauto","71PKBS","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040723","20040723","ROOD",,"sedan"
"Personenauto","71SHPN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060106","20060106","ZWART",,"sedan"
"Personenauto","71XVZP","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20071027","20071027","GRIJS",,"sedan"
"Personenauto","72PVPR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050504","20050504","GRIJS",,"sedan"
"Personenauto","73XSTB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20050527","20070917","GRIJS",,"sedan"
"Personenauto","74PJZP","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040723","20040723","ZWART",,"sedan"
"Personenauto","74RSGB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050801","20050801","ZWART",,"sedan"
"Personenauto","77RNGK","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050615","20050615","ZWART",,"sedan"
"Personenauto","79PHNJ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040628","20040628","ZWART",,"sedan"
"Personenauto","7XHN67","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20071001","20140730","GROEN","74055","sedan"
"Personenauto","7ZGX49","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20061228","20141222","GRIJS","73145","sedan"
"Personenauto","80XRKX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070827","20070827","GRIJS",,"sedan"
"Personenauto","81TVNV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070208","20070208","BLAUW",,"sedan"
"Personenauto","82GHT8","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20061215","20080624","BLAUW",,"sedan"
"Personenauto","83TFLT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060804","20060804","BLAUW",,"sedan"
"Personenauto","83XJTD","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070615","20070615","GRIJS",,"sedan"
"Personenauto","84XJTD","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070615","20070615","GRIJS",,"sedan"
"Personenauto","85XRPF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070831","20070831","BLAUW",,"sedan"
"Personenauto","86SJLJ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060121","20060121","ZWART",,"sedan"
"Personenauto","86XVSG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20071031","20071031","ZWART",,"sedan"
"Personenauto","87SLNT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060306","20060306","ZWART",,"sedan"
"Personenauto","87XVSG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20071031","20071031","BLAUW",,"sedan"
"Personenauto","89PVTH","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20050107","20050107","GRIJS",,"sedan"
"Personenauto","8TVX15","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070910","20140603","GRIJS","66750","sedan"
"Personenauto","90SRGN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060407","20060407","BLAUW",,"sedan"
"Personenauto","90XDLR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070410","20070410","BLAUW",,"sedan"
"Personenauto","92TJBB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060928","20060928","BLAUW",,"sedan"
"Personenauto","93SKJK","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060203","20060203","ZWART",,"sedan"
"Personenauto","94LRN7","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050615","20100611","BEIGE",,"sedan"
"Personenauto","95SJGH","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060120","20060120","BLAUW",,"sedan"
"Personenauto","95SKJK","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060210","20060210","GRIJS",,"sedan"
"Personenauto","96RSTJ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050812","20050812","GRIJS",,"sedan"
"Personenauto","98SPVZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060331","20060331","ROOD",,"sedan"
"Personenauto","G634ND","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20041022","20191031","BRUIN",,"sedan"
"Personenauto","G783KR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060503","20200228","GROEN",,"sedan"
"Personenauto","H222TN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040517","20200515","ZWART",,"sedan"
"Personenauto","H272FP","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070227","20200109","GRIJS",,"sedan"
"Personenauto","HD653Z","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070925","20160226","GRIJS","71920","sedan"
"Personenauto","K280RS","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20061005","20210210","GROEN",,"sedan"
"Personenauto","KK865N","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070802","20160927","GRIJS",,"sedan"
"Personenauto","KZ595D","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20080221","20181026","ZWART","73735","sedan"
"Personenauto","L470HN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060425","20210709","ROOD",,"sedan"
"Personenauto","NG093B","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20041228","20170105","GROEN",,"sedan"
"Personenauto","NJ864Z","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20071030","20170213","WIT",,"sedan"
"Personenauto","NZ969K","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20071213","20170728","GRIJS","74095","sedan"
"Personenauto","PB916N","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20071122","20170523","ZWART",,"sedan"
"Personenauto","RB492D","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060601","20180213","GRIJS","70445","sedan"
"Personenauto","S138KR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070412","20230304","GRIJS",,"sedan"
"Personenauto","S454KT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070423","20230218","BLAUW",,"sedan"
"Personenauto","SB445T","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050601","20180413","BRUIN","69475","sedan"
"Personenauto","T636RH","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050127","20230807","GRIJS",,"sedan"
"Personenauto","TV705R","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060316","20181117","ZWART",,"sedan"
"Personenauto","XD275R","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20080507","20190109","ZWART",,"sedan"
"Personenauto","XP418G","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040803","20190214","GRIJS",,"sedan"
"Personenauto","Z576JX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20071120","20240418","ZWART",,"sedan"
"Personenauto","ZG351K","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040706","20190520","ZWART",,"sedan"
