"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08NB92","VOLKSWAGEN","293031-LT35D","19790612","19790612","N.v.t.",,"kampeerwagen"
"Personenauto","08SFG3","VOLKSWAGEN","VW-CAMPINGWAGEN","19810910","20111216","BRUIN",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Bedrijfsauto","08VHG2","VOLKSWAGEN","253-609","19810213","20070612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VKX5","VOLKSWAGEN","253-609","19801009","20071113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVBV","VOLKSWAGEN","253-299","19860709","20010301","N.v.t.",,"kampeerwagen"
"Personenauto","09XRFN","VOLKSWAGEN","253-135","19820419","20070817","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Personenauto","10LHG6","VOLKSWAGEN","VW-CAMPINGWAGEN","19830607","20100529","BRUIN",,"kampeerwagen"
"Personenauto","10RJF7","VOLKSWAGEN","VW-CAMPINGWAGEN","19820621","20110525","GROEN",,"kampeerwagen"
"Personenauto","10ZJN2","VOLKSWAGEN","23-517","19790612","20121126","BEIGE",,"kampeerwagen"
"Personenauto","11YD25","VOLKSWAGEN","23-517","19770101","20150609","GROEN",,"kampeerwagen"
"Personenauto","11YD58","VOLKSWAGEN","23-517 WESTFALIA","19740630","20150617","GROEN",,"kampeerwagen"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VFT4","VOLKSWAGEN","23-517","19770323","20070323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VGR9","VOLKSWAGEN","253-609","19890602","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHX6","VOLKSWAGEN","253-609","19890629","20070718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VSND","VOLKSWAGEN","253-605","19850314","20010511","N.v.t.",,"kampeerwagen"
"Personenauto","12XKR1","VOLKSWAGEN","CALIFORNIA-COACH","19950515","20120629","GROEN",,"kampeerwagen"
"Personenauto","12YE37","VOLKSWAGEN","281021-LT31D KAMPEERWAGEN","19770408","19770408","ROOD",,"kampeerwagen"
"Personenauto","12YE65","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19760329","19760329","GROEN",,"kampeerwagen"
"Bedrijfsauto","1398XB","VOLKSWAGEN","285011-LT 28","19770526","19770526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BJFS","VOLKSWAGEN","70T AAB 1-K","19950428","20030526","N.v.t.",,"kampeerwagen"
"Personenauto","13JZRS","VOLKSWAGEN","253-299","19880531","20021015","BEIGE",,"kampeerwagen"
"Personenauto","13JZZ6","VOLKSWAGEN","253-609","19830701","20090929","ROOD",,"kampeerwagen"
"Personenauto","13LTK2","VOLKSWAGEN","KASTEN-,HOCHRAUMKASTENWG","19831219","20100623","WIT",,"kampeerwagen"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BHTZ","VOLKSWAGEN","253-609","19900912","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BNDL","VOLKSWAGEN","2DF-AGX1-C","20000306","20040326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXNV","VOLKSWAGEN","253-609 CAMPINGWAGEN","19860715","20060328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14NB41","VOLKSWAGEN","281731-LT28D","19790621","19790621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNTH","VOLKSWAGEN","253-609","19900305","20000218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNVF","VOLKSWAGEN","253-609","19800618","20000704","N.v.t.",,"kampeerwagen"
"Personenauto","15PKHV","VOLKSWAGEN","253-609","19850419","20051005","ROOD",,"kampeerwagen"
"Personenauto","1665VR","VOLKSWAGEN","23-517 KAMPEERAUTO","19720201","19720201","WIT",,"kampeerwagen"
"Personenauto","16FFSR","VOLKSWAGEN","253-609 KAMPEERAUTO","19900525","20000322","GROEN",,"kampeerwagen"
"Personenauto","16RZS3","VOLKSWAGEN","253-609","19791228","20110823","GEEL",,"kampeerwagen"
"Bedrijfsauto","16VPS5","VOLKSWAGEN","23-517","19770524","20080424","N.v.t.",,"kampeerwagen"
"Personenauto","16YB06","VOLKSWAGEN","23-517","19770630","20050718","GEEL",,"kampeerwagen"
"Personenauto","17GLG6","VOLKSWAGEN","253-609","19791221","20080721","GEEL",,"kampeerwagen"
"Personenauto","17GPH2","VOLKSWAGEN","253-609","19820628","20080731","GROEN",,"kampeerwagen"
"Personenauto","DZ6637","VOLKSWAGEN","T 1  WESTFALIA","19660228","20181107","GROEN",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17YD24","VOLKSWAGEN","23-517","19750228","20151216","ORANJE",,"kampeerwagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BZNZ","VOLKSWAGEN","253-609","19810814","20060801","N.v.t.",,"kampeerwagen"
"Personenauto","18TPFK","VOLKSWAGEN","253-609","19890711","20061208","WIT",,"kampeerwagen"
"Bedrijfsauto","18VPFT","VOLKSWAGEN","253-609","19810112","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VRJR","VOLKSWAGEN","7DF-ABL1L","19990506","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18ZB75","VOLKSWAGEN","251021-516 BESTEL","19801024","19801024","N.v.t.",,"kampeerwagen"
"Personenauto","19JPH3","VOLKSWAGEN","KOMBI 3-0-0 LR TDI","20030911","20090714","GRIJS",,"kampeerwagen"
"Bedrijfsauto","19VGJX","VOLKSWAGEN","253-609","19900207","19990317","N.v.t.",,"kampeerwagen"
"Personenauto","19YD08","VOLKSWAGEN","23-517","19730228","20160303","WIT",,"kampeerwagen"
"Personenauto","19YD45","VOLKSWAGEN","T2 KAMPEERAUTO","19730630","20160317","WIT",,"kampeerwagen"
"Personenauto","1KNP86","VOLKSWAGEN","253-609","19890511","20130604","WIT",,"kampeerwagen"
"Personenauto","1TBR39","VOLKSWAGEN","T2 23-WESTFALIA","19780630","20131223","GROEN",,"kampeerwagen"
"Personenauto","1TTF93","VOLKSWAGEN","7DF-ACV2","20040102","20040102","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1VBF59","VOLKSWAGEN","253-609","19810605","20090310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBT85","VOLKSWAGEN","23-517","19790212","20090429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BBNS","VOLKSWAGEN","253- 609","19840424","20020214","N.v.t.",,"kampeerwagen"
"Personenauto","20LJN1","VOLKSWAGEN","253-609","19860516","20100515","GEEL",,"kampeerwagen"
"Bedrijfsauto","20VGK4","VOLKSWAGEN","253-609","19850205","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VRN7","VOLKSWAGEN","253-609","19900320","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VZSH","VOLKSWAGEN","253-609","19841203","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21FB29","VOLKSWAGEN","281011-LT31","19780728","19780728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Personenauto","21NXL7","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20050302","20101224","GROEN",,"kampeerwagen"
"Personenauto","21YD45","VOLKSWAGEN","TRANSPORTER","19740228","20160601","WIT",,"kampeerwagen"
"Personenauto","21YD93","VOLKSWAGEN","23-517 T2","19740228","20160524","ORANJE",,"kampeerwagen"
"Personenauto","22HBZK","VOLKSWAGEN","253-609","19830607","20010517","CREME",,"kampeerwagen"
"Personenauto","22SGT7","VOLKSWAGEN","VW-CAMPINGWAGEN","19850603","20110930","WIT",,"kampeerwagen"
"Bedrijfsauto","22VRN7","VOLKSWAGEN","253-609","19890728","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","22YD80","VOLKSWAGEN","23-517","19750630","20160615","ORANJE",,"kampeerwagen"
"Personenauto","22YD96","VOLKSWAGEN","293021-LT 35 D KAMPEERAUTO","19761025","19761025","WIT",,"kampeerwagen"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BBXB","VOLKSWAGEN","253-609","19800704","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BNPT","VOLKSWAGEN","7HA-AXC1","20040513","20040513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BVFX","VOLKSWAGEN","253-609","19830203","20050922","N.v.t.",,"kampeerwagen"
"Personenauto","23RDR4","VOLKSWAGEN","CALIFORNIA-EXCLUSIVE","19960801","20110611","GRIJS",,"kampeerwagen"
"Personenauto","23XKDH","VOLKSWAGEN","23-517","19780505","20070618","GROEN",,"kampeerwagen"
"Bedrijfsauto","24SB31","VOLKSWAGEN","295031-LT35D","19800110","19800110","N.v.t.",,"kampeerwagen"
"Personenauto","24THS4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19870413","20130531","ROOD",,"kampeerwagen"
"Bedrijfsauto","24VKD6","VOLKSWAGEN","253-609","19830610","20070928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VLRV","VOLKSWAGEN","70F-AAF1-KCU","19950904","19991018","N.v.t.",,"kampeerwagen"
"Personenauto","24YD03","VOLKSWAGEN","23-517","19740228","20160720","ORANJE",,"kampeerwagen"
"Personenauto","24YD17","VOLKSWAGEN","23-517 KAMPEERAUTO","19740228","20160726","GROEN",,"kampeerwagen"
"Personenauto","24YD96","VOLKSWAGEN","231-13","19740228","20160816","ORANJE",,"kampeerwagen"
"Personenauto","25DLBG","VOLKSWAGEN","23-517","19780223","19990914","GROEN",,"kampeerwagen"
"Bedrijfsauto","25VNV5","VOLKSWAGEN","253-609","19830316","20080225","N.v.t.",,"kampeerwagen"
"Personenauto","25YD57","VOLKSWAGEN","23-517 WESTFALIA","19740101","20160831","WIT",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Bedrijfsauto","27BNBF","VOLKSWAGEN","70-X-AAB1","19940720","20040319","N.v.t.",,"kampeerwagen"
"Personenauto","27TNK5","VOLKSWAGEN","COLORADO-ALKOVEN-COACH-BI","20060522","20120301","WIT",,"kampeerwagen"
"Bedrijfsauto","27VFZ9","VOLKSWAGEN","253-609","19820302","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VRT1","VOLKSWAGEN","253-609","19810602","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXDJ","VOLKSWAGEN","253-299","19880120","20010605","N.v.t.",,"kampeerwagen"
"Personenauto","28DLBG","VOLKSWAGEN","253-609","19850627","19990920","ROOD",,"kampeerwagen"
"Personenauto","28RSG7","VOLKSWAGEN","7DC-AJT2","20030808","20040817","WIT",,"kampeerwagen"
"Personenauto","28YB06","VOLKSWAGEN","23-517","19730228","20060708","ORANJE",,"kampeerwagen"
"Bedrijfsauto","29VGR5","VOLKSWAGEN","253-609","19840502","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VZJR","VOLKSWAGEN","255-299","19871012","20011029","N.v.t.",,"kampeerwagen"
"Personenauto","2KHV89","VOLKSWAGEN","253-609","19891220","20130424","WIT",,"kampeerwagen"
"Personenauto","2KZK49","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820916","20130814","GEEL",,"kampeerwagen"
"Personenauto","2XXF22","VOLKSWAGEN","7DF-AAB1","19990902","20000113","BLAUW",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VBX9","VOLKSWAGEN","7DF-ABL1L","19970407","20061218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30YD34","VOLKSWAGEN","23-517","19760317","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VRZ9","VOLKSWAGEN","253-609","19810525","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BHXL","VOLKSWAGEN","253-609","19870506","20030428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VHBJ","VOLKSWAGEN","253-609","19870401","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VRRN","VOLKSWAGEN","251-299","19890503","20000805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTF7","VOLKSWAGEN","253-609","19820701","20080701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32XB66","VOLKSWAGEN","293031-LT35D","19801001","19801001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VB59","VOLKSWAGEN","281021-LT28D-M263","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VTXB","VOLKSWAGEN","253-609","19860430","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VXSX","VOLKSWAGEN","253-609","19890306","20060201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSHN","VOLKSWAGEN","253-609","19890620","20050226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BSXH","VOLKSWAGEN","253-609","19890314","20050413","N.v.t.",,"kampeerwagen"
"Personenauto","35YA88","VOLKSWAGEN","23-517 KAMPEERAUTO","19771221","20010906","GEEL",,"kampeerwagen"
"Personenauto","35YD36","VOLKSWAGEN","NON-CAR DERIVED VAN","19740630","20170630","ORANJE",,"kampeerwagen"
"Bedrijfsauto","36BGZZ","VOLKSWAGEN","253-609","19830308","20030128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJGV","VOLKSWAGEN","253-609","19910719","20030611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37GB07","VOLKSWAGEN","283011-LT 31","19781026","19781026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37RB38","VOLKSWAGEN","295031-LT35D","19791030","19791030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPJ6","VOLKSWAGEN","253-689","19890829","20080320","N.v.t.",,"kampeerwagen"
"Personenauto","38NVXP","VOLKSWAGEN","253-609","19810414","20040309","GEEL",,"kampeerwagen"
"Bedrijfsauto","38VVGD","VOLKSWAGEN","-","19950606","20010404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3913NB","VOLKSWAGEN","281011-LT31","19760526","19760526","N.v.t.",,"kampeerwagen"
"Personenauto","39NVB1","VOLKSWAGEN","70-MULTIVAN/SYNCRO","19940105","20101124","WIT",,"kampeerwagen"
"Bedrijfsauto","39VGN7","VOLKSWAGEN","253-609","19820512","20080428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VND9","VOLKSWAGEN","VW-CAMPINGWAGEN","19810326","20080122","N.v.t.",,"kampeerwagen"
"Personenauto","39XHS1","VOLKSWAGEN","VW-CAMPINGWAGEN","19840801","20120630","BRUIN",,"kampeerwagen"
"Personenauto","3KNK82","VOLKSWAGEN","251041-516 BEST.D","19860630","20120831","WIT",,"kampeerwagen"
"Bedrijfsauto","3VBB36","VOLKSWAGEN","253-609","19811105","20090302","N.v.t.",,"kampeerwagen"
"Personenauto","40LFR8","VOLKSWAGEN","VW-CAMPINGWAGEN","19840307","20100416","GEEL",,"kampeerwagen"
"Bedrijfsauto","41BNHR","VOLKSWAGEN","253-609","19850320","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BZHT","VOLKSWAGEN","253-609","19850426","20060627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41NB54","VOLKSWAGEN","295031-LT35D","19790718","19790718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VNVL","VOLKSWAGEN","7DF-AHD2","19990715","20000414","N.v.t.",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Personenauto","41XA23","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Bedrijfsauto","42BJGP","VOLKSWAGEN","23-517","19760714","20030602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSXH","VOLKSWAGEN","23-517","19750507","20050413","N.v.t.",,"kampeerwagen"
"Personenauto","42DBSX","VOLKSWAGEN","253-609","19870312","19990709","WIT",,"kampeerwagen"
"Personenauto","42JGBR","VOLKSWAGEN","255/CARAVELLE-EUROVAN TD KAMPEERAUTO","19900409","20020327","ZWART",,"kampeerwagen"
"Bedrijfsauto","42VTJV","VOLKSWAGEN","253-609","19830414","20001228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BSGK","VOLKSWAGEN","2DF-ANJ2-L/LT35","20040325","20050310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VDHD","VOLKSWAGEN","253-609","19820201","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BJPP","VOLKSWAGEN","253-609","19820427","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VVPT","VOLKSWAGEN","253-6-299","19861218","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VZDZ","VOLKSWAGEN","253-609","19891025","20010920","N.v.t.",,"kampeerwagen"
"Personenauto","44YD66","VOLKSWAGEN","VW CAMPINGWAGEN","19760601","20180320","PAARS",,"kampeerwagen"
"Personenauto","45NDTL","VOLKSWAGEN","23-517","19790618","20030804","GROEN",,"kampeerwagen"
"Bedrijfsauto","45VHS2","VOLKSWAGEN","253-609","19870413","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VJFG","VOLKSWAGEN","253-609","19900612","19990818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46DB97","VOLKSWAGEN","281011-LT31","19760521","19760521","N.v.t.",,"kampeerwagen"
"Personenauto","46KHL2","VOLKSWAGEN","253-135 KAMPEERWAGEN","19831121","20091118","GEEL",,"kampeerwagen"
"Personenauto","46PPF1","VOLKSWAGEN","23-517","19790518","20110312","BRUIN",,"kampeerwagen"
"Bedrijfsauto","46VPH2","VOLKSWAGEN","253-609","19830330","20080317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BFKT","VOLKSWAGEN","253-609","19840622","20020814","N.v.t.",,"kampeerwagen"
"Personenauto","47SNX4","VOLKSWAGEN","LT 281-363","19861111","20120721","ROOD",,"kampeerwagen"
"Personenauto","47SRF3","VOLKSWAGEN","KASTEN-,HOCHRAUMKASTENWG","19840508","20111109","WIT",,"kampeerwagen"
"Personenauto","48JKX5","VOLKSWAGEN","VOLKSWAGEN 3D CARAVELLE C SYNCRO-8-D-255-299-4X4","19890822","20090622","BLAUW",,"kampeerwagen"
"Bedrijfsauto","49BFDG","VOLKSWAGEN","253-609","19820212","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BJRJ","VOLKSWAGEN","253-609","19900316","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BXVB","VOLKSWAGEN","253-609","19800625","20060427","N.v.t.",,"kampeerwagen"
"Personenauto","49TVPB","VOLKSWAGEN","253521-516 KOMBI","19820202","20070207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","49VPTS","VOLKSWAGEN","253-609","19900213","20000515","N.v.t.",,"kampeerwagen"
"Personenauto","49XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","45002","kampeerwagen"
"Personenauto","4KBT44","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20040421","20130313","ZWART",,"kampeerwagen"
"Personenauto","4THG41","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830223","20130528","ROOD",,"kampeerwagen"
"Bedrijfsauto","4VDL89","VOLKSWAGEN","VW-CAMPINGWAGEN","19820407","20090708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BHGB","VOLKSWAGEN","253-609","19860701","20030217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BSZK","VOLKSWAGEN","253-609","19830303","20050604","N.v.t.",,"kampeerwagen"
"Personenauto","50NDB6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850701","20100803","GROEN",,"kampeerwagen"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBRL","VOLKSWAGEN","253-2","19820402","19820402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VDJN","VOLKSWAGEN","253-609","19910228","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHZ9","VOLKSWAGEN","253-609","19810406","20070724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLSB","VOLKSWAGEN","291231-LT35 D","19820630","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZT8","VOLKSWAGEN","253-609","19840416","20090212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50YD90","VOLKSWAGEN","23-517","19770111","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BDFL","VOLKSWAGEN","253 -KYL-1","19880422","20020710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGDX","VOLKSWAGEN","253-DF","19830823","20021101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNKF","VOLKSWAGEN","7DF-AJT1M","20030715","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VBZT","VOLKSWAGEN","253041-516 BEST.M.R.D","19820129","19980911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGT6","VOLKSWAGEN","253-609","19860515","20070521","N.v.t.",,"kampeerwagen"
"Personenauto","51YB46","VOLKSWAGEN","23-517","19760707","20080710","GROEN",,"kampeerwagen"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5236UB","VOLKSWAGEN","285011-LT 28","19770325","19770325","N.v.t.",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Bedrijfsauto","52VLHN","VOLKSWAGEN","23-517","19770504","19991020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VXDP","VOLKSWAGEN","253-609","19811203","20010606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VXSX","VOLKSWAGEN","253-609","19890727","20010808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BJDS","VOLKSWAGEN","253-609","19900507","20030520","N.v.t.",,"kampeerwagen"
"Personenauto","53JHZS","VOLKSWAGEN","23-517 KAMPEERAUTO","19780710","20020702","GEEL",,"kampeerwagen"
"Bedrijfsauto","54BXLF","VOLKSWAGEN","VW 23-517","19750801","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VTLH","VOLKSWAGEN","-","19930219","20010129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VXJP","VOLKSWAGEN","253-609 JOKER","19880701","20010627","N.v.t.",,"kampeerwagen"
"Personenauto","54XJJ3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19840801","20120623","BLAUW",,"kampeerwagen"
"Bedrijfsauto","55PB80","VOLKSWAGEN","295021-M316","19791005","19791005","N.v.t.",,"kampeerwagen"
