"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFH69","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091009","20091009","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VFN25","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091030","20091030","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VHT93","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100625","20100625","N.v.t.","21590","gesloten opbouw"
"Bedrijfsauto","20VVT4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081017","20081017","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","21VVS9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081010","20081010","N.v.t.","23050","gesloten opbouw"
"Bedrijfsauto","21VVZ5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081014","20081014","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","23VZP1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090130","20090130","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","25VZH4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090109","20090109","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","27VZD5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090123","20090123","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","28VVN6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081002","20081002","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","28VZR8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090223","20090223","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","29VVF6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080829","20080829","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","29VZD5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090115","20090115","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","2VBR32","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090424","20090424","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","2VBZ02","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090527","20090527","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","2VDS39","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090811","20090811","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","2VDS41","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090810","20090810","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","2VDS42","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090810","20090810","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","2VDS43","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090810","20090810","N.v.t.","22228","gesloten opbouw"
"Bedrijfsauto","2VDS44","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090810","20090810","N.v.t.","22228","gesloten opbouw"
"Bedrijfsauto","2VDZ62","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090918","20090918","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","2VFL81","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091029","20091029","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","2VGL14","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100211","20100211","N.v.t.","22511","gesloten opbouw"
"Bedrijfsauto","2VGL15","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100219","20100219","N.v.t.","23625","gesloten opbouw"
"Bedrijfsauto","2VGR87","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100401","20100401","N.v.t.","22281","gesloten opbouw"
"Bedrijfsauto","30VTZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080929","20080929","N.v.t.","22711","gesloten opbouw"
"Bedrijfsauto","30VVF6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081103","20081103","N.v.t.","22550","gesloten opbouw"
"Bedrijfsauto","30VVH9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080905","20080905","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","30VZD5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090115","20090115","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","31VZD5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090115","20090115","N.v.t.","22485","gesloten opbouw"
"Bedrijfsauto","31VZZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090328","20090328","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","33VTT4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080812","20080812","N.v.t.","23130","gesloten opbouw"
"Bedrijfsauto","33VXF1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081023","20081023","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","34VTT4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090106","20090106","N.v.t.","23050","gesloten opbouw"
"Bedrijfsauto","34VZT9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090306","20090306","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","36VVV3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081010","20081010","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","37VVV3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081029","20081029","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","37VZL4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090121","20090121","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","37VZT9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090217","20090217","N.v.t.","23023","gesloten opbouw"
"Bedrijfsauto","3VBB91","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090312","20090312","N.v.t.","22657","gesloten opbouw"
"Bedrijfsauto","3VBB92","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090409","20090409","N.v.t.","22904","gesloten opbouw"
"Bedrijfsauto","3VBG37","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090408","20090408","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","3VBG38","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090318","20090318","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VBJ45","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090402","20090402","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VBN83","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090512","20090512","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VBN84","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090512","20090512","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VBN85","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090512","20090512","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VBN86","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090423","20090423","N.v.t.","21338","gesloten opbouw"
"Bedrijfsauto","3VDJ21","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090630","20090630","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VDP25","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090831","20090831","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VDR60","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","3VDR62","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","3VDT17","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090819","20090819","N.v.t.","23405","gesloten opbouw"
"Bedrijfsauto","3VFH50","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091009","20091009","N.v.t.","21338","gesloten opbouw"
"Bedrijfsauto","41VRF4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080507","20080507","N.v.t.","22711","gesloten opbouw"
"Bedrijfsauto","42VRF4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080507","20080507","N.v.t.","23775","gesloten opbouw"
"Bedrijfsauto","44VTJ5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080704","20080704","N.v.t.","23130","gesloten opbouw"
"Bedrijfsauto","45VXH7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081107","20081107","N.v.t.","23130","gesloten opbouw"
"Bedrijfsauto","45VZS4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090228","20090228","N.v.t.","21894","gesloten opbouw"
"Bedrijfsauto","46VTB4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080624","20080624","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","46VXS2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081128","20081128","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","48VZL9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090218","20090218","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","49VZJ1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090113","20090113","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBK67","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090411","20090411","N.v.t.","24382","gesloten opbouw"
"Bedrijfsauto","4VBL45","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090409","20090409","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBV44","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090519","20090519","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBV45","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090526","20090526","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBV46","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090514","20090514","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBX70","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090618","20090618","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VBZ61","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090529","20090529","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","4VDG22","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090630","20090630","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VDG23","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090630","20090630","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VDG24","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090626","20090626","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","4VDL84","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22228","gesloten opbouw"
"Bedrijfsauto","4VDL87","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","4VDL88","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","4VDT55","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","4VDT56","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22228","gesloten opbouw"
"Bedrijfsauto","4VDT57","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22785","gesloten opbouw"
"Bedrijfsauto","4VDZ07","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090929","20090929","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VDZ08","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091009","20091009","N.v.t.","21751","gesloten opbouw"
"Bedrijfsauto","4VFP14","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091118","20091118","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","4VGS71","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100305","20100305","N.v.t.","24051","gesloten opbouw"
"Bedrijfsauto","4VHZ63","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100716","20100716","N.v.t.","24200","gesloten opbouw"
"Bedrijfsauto","4VJB43","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100630","20100630","N.v.t.","22900","gesloten opbouw"
"Bedrijfsauto","50VZJ1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090417","20090417","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","51VZG9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090123","20090123","N.v.t.","21338","gesloten opbouw"
"Bedrijfsauto","57VZP9","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090219","20090219","N.v.t.","22467","gesloten opbouw"
"Bedrijfsauto","58VZX8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090316","20090316","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","59VZX8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090316","20090316","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VBF21","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090415","20090415","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VBF22","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090330","20090330","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VBF23","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090324","20090324","N.v.t.","23023","gesloten opbouw"
"Bedrijfsauto","5VDB71","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090604","20090604","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VDB72","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090615","20090615","N.v.t.","23166","gesloten opbouw"
"Bedrijfsauto","5VDN44","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090929","20090929","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VDR62","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VDT75","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090821","20090821","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VDT76","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090821","20090821","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VFD11","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091029","20091029","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","5VHP85","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100618","20100618","N.v.t.","21590","gesloten opbouw"
"Bedrijfsauto","60VZX8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090316","20090316","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","61VXR6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081128","20081128","N.v.t.","22388","gesloten opbouw"
"Bedrijfsauto","61VZB1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090102","20090102","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","61VZZ2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090311","20090311","N.v.t.","25321","gesloten opbouw"
"Bedrijfsauto","63VXT2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081217","20081217","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","65VTB8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080630","20080630","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","66VTF7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080630","20080630","N.v.t.","23130","gesloten opbouw"
"Bedrijfsauto","67VXP3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081121","20081121","N.v.t.","23695","gesloten opbouw"
"Bedrijfsauto","69VVG8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080911","20080911","N.v.t.","23130","gesloten opbouw"
"Bedrijfsauto","6VBB83","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090312","20090312","N.v.t.","22657","gesloten opbouw"
"Bedrijfsauto","6VBG29","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090324","20090324","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VBH80","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090326","20090326","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VBZ36","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090526","20090526","N.v.t.","24136","gesloten opbouw"
"Bedrijfsauto","6VBZ37","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090527","20090527","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VDG47","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090715","20090715","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VDX74","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090918","20090918","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VFF60","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090928","20090928","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","6VFF61","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090929","20090929","N.v.t.","21751","gesloten opbouw"
"Bedrijfsauto","6VHL32","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100521","20100521","N.v.t.","22060","gesloten opbouw"
"Bedrijfsauto","6VHL33","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100521","20100521","N.v.t.","21180","gesloten opbouw"
"Bedrijfsauto","72VXK1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081121","20081121","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","74VVT8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080930","20080930","N.v.t.","22969","gesloten opbouw"
"Bedrijfsauto","77VZR2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090212","20090212","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","78VZR2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090216","20090216","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","79VXF4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081121","20081121","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","79VXL4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081114","20081114","N.v.t.","22388","gesloten opbouw"
"Bedrijfsauto","79VZR2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090216","20090216","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF47","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090415","20090415","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF48","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090416","20090416","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF50","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090422","20090422","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF51","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090423","20090423","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF52","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090715","20090715","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBF54","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090717","20090717","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBR56","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090501","20090501","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VBX06","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090611","20090611","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VDB85","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090618","20090618","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","7VDB86","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090618","20090618","N.v.t.","22546","gesloten opbouw"
