"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G029HK","RENAULT","KADJAR","20190927","20190927","BLAUW","37024","stationwagen"
"Personenauto","G029KR","RENAULT","KADJAR","20180618","20200321","GRIJS","35409","stationwagen"
"Personenauto","G029NF","RENAULT","KADJAR","20190326","20191120","ROOD","38070","stationwagen"
"Personenauto","G030VJ","RENAULT","KADJAR","20190326","20191213","ZWART","36489","stationwagen"
"Personenauto","G031GH","RENAULT","KADJAR","20181219","20191011","GRIJS","34311","stationwagen"
"Personenauto","G033JZ","RENAULT","KADJAR","20190402","20191022","ZWART","34272","stationwagen"
"Personenauto","G034KH","RENAULT","KADJAR","20191018","20191018","ZWART","33455","stationwagen"
"Personenauto","G034NJ","RENAULT","KADJAR","20191101","20191101","WIT","39055","stationwagen"
"Personenauto","G034XP","RENAULT","KADJAR","20170505","20191216","ZWART","41520","stationwagen"
"Personenauto","G036PK","RENAULT","KADJAR","20190603","20200117","ZWART","37549","stationwagen"
"Personenauto","G038GK","RENAULT","KADJAR","20190327","20190917","ZWART","34272","stationwagen"
"Personenauto","G040XL","RENAULT","KADJAR","20191220","20191220","ROOD","36855","stationwagen"
"Personenauto","G043KB","RENAULT","KADJAR","20171130","20191009","ROOD","32489","stationwagen"
"Personenauto","G045SJ","RENAULT","KADJAR","20190306","20200120","ZWART","35188","stationwagen"
"Personenauto","G047KB","RENAULT","KADJAR","20160308","20191010","GRIJS","31984","stationwagen"
"Personenauto","G049DS","RENAULT","KADJAR","20190325","20190903","ZWART","35563","stationwagen"
"Personenauto","G049HK","RENAULT","KADJAR","20190930","20190930","BLAUW","34054","stationwagen"
"Personenauto","G050LZ","RENAULT","KADJAR","20191109","20191109","ZWART","36150","stationwagen"
"Personenauto","G051JH","RENAULT","KADJAR","20190306","20200226","ZWART","36780","stationwagen"
"Personenauto","G051KK","RENAULT","KADJAR","20191018","20191018","GRIJS","30965","stationwagen"
"Personenauto","G051SH","RENAULT","KADJAR","20191129","20191129","WIT","38749","stationwagen"
"Personenauto","G053SJ","RENAULT","KADJAR","20160531","20191214","ZWART","33084","stationwagen"
"Personenauto","G054BF","RENAULT","KADJAR","20190311","20200208","GRIJS","35190","stationwagen"
"Personenauto","G054HK","RENAULT","KADJAR","20190927","20190927","ZWART","34260","stationwagen"
"Personenauto","G054ZD","RENAULT","KADJAR","20200103","20200103","GRIJS","37449","stationwagen"
"Personenauto","G055HK","RENAULT","KADJAR","20191007","20191007","ZWART","37423","stationwagen"
"Personenauto","G055LT","RENAULT","KADJAR","20190326","20200311","GRIJS","38389","stationwagen"
"Personenauto","G056XF","RENAULT","KADJAR","20191218","20191218","GROEN","33259","stationwagen"
"Personenauto","G057LT","RENAULT","KADJAR","20190326","20191102","WIT","38194","stationwagen"
"Personenauto","G058NJ","RENAULT","KADJAR","20191101","20191101","GRIJS","37855","stationwagen"
"Personenauto","G059HK","RENAULT","KADJAR","20191001","20191001","BLAUW","37618","stationwagen"
"Personenauto","G060LP","RENAULT","KADJAR","20191031","20191031","BLAUW","33455","stationwagen"
"Personenauto","G065JR","RENAULT","KADJAR","20160628","20200211","GRIJS","30490","stationwagen"
"Personenauto","G065KP","RENAULT","KADJAR","20190603","20200110","ZWART","37549","stationwagen"
"Personenauto","G066KB","RENAULT","KADJAR","20181211","20200825","ZWART","34775","stationwagen"
"Personenauto","G066KP","RENAULT","KADJAR","20190603","20191105","ZWART","37549","stationwagen"
"Personenauto","G068XL","RENAULT","KADJAR","20191227","20191227","WIT","38550","stationwagen"
"Personenauto","G070KB","RENAULT","KADJAR","20190306","20191212","WIT","34994","stationwagen"
"Personenauto","G071KK","RENAULT","KADJAR","20191023","20191023","GRIJS","39560","stationwagen"
"Personenauto","G073HK","RENAULT","KADJAR","20191003","20191003","GRIJS","37019","stationwagen"
"Personenauto","G074XT","RENAULT","KADJAR","20200116","20200116","BLAUW","37154","stationwagen"
"Personenauto","G078BH","RENAULT","KADJAR","20190123","20200107","ROOD","30610","stationwagen"
"Personenauto","G080LP","RENAULT","KADJAR","20191024","20191024","ZWART","38049","stationwagen"
"Personenauto","G080LR","RENAULT","KADJAR","20190401","20191031","WIT","34796","stationwagen"
"Personenauto","G081LR","RENAULT","KADJAR","20190326","20191129","GRIJS","34601","stationwagen"
"Personenauto","G082VB","RENAULT","KADJAR","20190401","20200213","GRIJS","38738","stationwagen"
"Personenauto","G083KB","RENAULT","KADJAR","20171106","20191016","GRIJS","36109","stationwagen"
"Personenauto","G083VB","RENAULT","KADJAR","20190306","20200609","WIT","35389","stationwagen"
"Personenauto","G085KK","RENAULT","KADJAR","20191015","20191015","ZWART","37749","stationwagen"
"Personenauto","G086DB","RENAULT","KADJAR","20190312","20200611","ROOD","34494","stationwagen"
"Personenauto","G086XL","RENAULT","KADJAR","20200117","20200117","ZWART","36655","stationwagen"
"Personenauto","G087DL","RENAULT","KADJAR","20190306","20191030","WIT","35489","stationwagen"
"Personenauto","G087XL","RENAULT","KADJAR","20200107","20200107","ZWART","31360","stationwagen"
"Personenauto","G088HP","RENAULT","KADJAR","20160429","20190925","ZWART","32075","stationwagen"
"Personenauto","G088VX","RENAULT","KADJAR","20190628","20200701","ROOD","37549","stationwagen"
"Personenauto","G089KK","RENAULT","KADJAR","20191018","20191018","BLAUW","37154","stationwagen"
"Personenauto","G091SG","RENAULT","KADJAR","20190430","20200103","GRIJS","33554","stationwagen"
"Personenauto","G091ZD","RENAULT","KADJAR","20200203","20200203","GRIJS","33259","stationwagen"
"Personenauto","G092ZD","RENAULT","KADJAR","20200124","20200124","BLAUW","36954","stationwagen"
"Personenauto","G095HK","RENAULT","KADJAR","20190930","20190930","GRIJS","35740","stationwagen"
"Personenauto","G096DB","RENAULT","KADJAR","20190311","20191016","GRIJS","34694","stationwagen"
"Personenauto","G096SF","RENAULT","KADJAR","20190306","20200115","ZWART","35188","stationwagen"
"Personenauto","G097SF","RENAULT","KADJAR","20190311","20200113","GRIJS","35188","stationwagen"
"Personenauto","G098DB","RENAULT","KADJAR","20190313","20200724","GRIJS","35983","stationwagen"
"Personenauto","G098SF","RENAULT","KADJAR","20190312","20191217","ROOD","35188","stationwagen"
"Personenauto","G102FX","RENAULT","KADJAR","20190130","20191012","ZWART","30871","stationwagen"
"Personenauto","G103FX","RENAULT","KADJAR","20190308","20191012","ROOD","30871","stationwagen"
"Personenauto","G105GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G106FX","RENAULT","KADJAR","20190130","20191214","ZWART","30871","stationwagen"
"Personenauto","G106GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G107GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G108GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G108VB","RENAULT","KADJAR","20190306","20200717","GRIJS","35188","stationwagen"
"Personenauto","G109LP","RENAULT","KADJAR","20191031","20191031","WIT","41545","stationwagen"
"Personenauto","G110DR","RENAULT","KADJAR","20181219","20200625","ZWART","37654","stationwagen"
"Personenauto","G110GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G111DR","RENAULT","KADJAR","20181218","20191010","GRIJS","38944","stationwagen"
"Personenauto","G112GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G113GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G114KK","RENAULT","KADJAR","20191023","20191023","ZWART","33755","stationwagen"
"Personenauto","G115GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G116GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G116LP","RENAULT","KADJAR","20191028","20191028","GROEN","38060","stationwagen"
"Personenauto","G117GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G117LH","RENAULT","KADJAR","20191025","20191025","BLAUW","33754","stationwagen"
"Personenauto","G118GT","RENAULT","KADJAR","20191001","20191001","BLAUW","35834","stationwagen"
"Personenauto","G118JR","RENAULT","KADJAR","20190124","20191011","BLAUW","33704","stationwagen"
"Personenauto","G118XL","RENAULT","KADJAR","20200128","20200128","WIT","33059","stationwagen"
"Personenauto","G119XL","RENAULT","KADJAR","20200110","20200110","GRIJS","36655","stationwagen"
"Personenauto","G120GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G121GB","RENAULT","KADJAR","20190722","20191016","GRIJS","38609","stationwagen"
"Personenauto","G121GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G121VX","RENAULT","KADJAR","20150828","20200316","ROOD","29383","stationwagen"
"Personenauto","G122DR","RENAULT","KADJAR","20190313","20190903","GRIJS","35563","stationwagen"
"Personenauto","G122GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G122LH","RENAULT","KADJAR","20191028","20191028","GRIJS","36345","stationwagen"
"Personenauto","G123GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G123VN","RENAULT","KADJAR","20170316","20200528","ZWART","34984","stationwagen"
"Personenauto","G124GT","RENAULT","KADJAR","20191001","20191001","ZWART","35834","stationwagen"
"Personenauto","G125RD","RENAULT","KADJAR","20160801","20191108","BLAUW","25390","stationwagen"
"Personenauto","G126GT","RENAULT","KADJAR","20190924","20190924","GROEN","39109","stationwagen"
"Personenauto","G126VS","RENAULT","KADJAR","20170427","20200620","BLAUW","27754","stationwagen"
"Personenauto","G126VZ","RENAULT","KADJAR","20180626","20191227","BRUIN","36538","stationwagen"
"Personenauto","G129GR","RENAULT","KADJAR","20190306","20191010","ZWART","35489","stationwagen"
"Personenauto","G129JR","RENAULT","KADJAR","20190320","20191028","GRIJS","32964","stationwagen"
"Personenauto","G130HV","RENAULT","KADJAR","20160921","20191202","ROOD","31300","stationwagen"
"Personenauto","G130JR","RENAULT","KADJAR","20190320","20200117","ZWART","32964","stationwagen"
"Personenauto","G135LH","RENAULT","KADJAR","20191025","20191025","GRIJS","36655","stationwagen"
"Personenauto","G136GD","RENAULT","KADJAR","20190326","20190917","GRIJS","35563","stationwagen"
"Personenauto","G136VP","RENAULT","KADJAR","20191214","20191214","BLAUW","36060","stationwagen"
"Personenauto","G138XL","RENAULT","KADJAR","20191231","20191231","GROEN","38350","stationwagen"
"Personenauto","G139SR","RENAULT","KADJAR","20190306","20200808","GRIJS","35190","stationwagen"
"Personenauto","G142SB","RENAULT","KADJAR","20191127","20191127","GROEN","36645","stationwagen"
"Personenauto","G142XT","RENAULT","KADJAR","20200107","20200107","GRIJS","37150","stationwagen"
"Personenauto","G145NB","RENAULT","KADJAR","20190326","20191205","GRIJS","37575","stationwagen"
"Personenauto","G147KK","RENAULT","KADJAR","20191019","20191019","BLAUW","34955","stationwagen"
"Personenauto","G147VL","RENAULT","KADJAR","20190312","20200728","WIT","35389","stationwagen"
"Personenauto","G148SH","RENAULT","KADJAR","20190311","20200203","GRIJS","35188","stationwagen"
"Personenauto","G148SR","RENAULT","KADJAR","20190628","20200123","WIT","37549","stationwagen"
"Personenauto","G148VL","RENAULT","KADJAR","20190306","20200320","ZWART","35188","stationwagen"
"Personenauto","G149GT","RENAULT","KADJAR","20190927","20190927","ZWART","37929","stationwagen"
"Personenauto","G150GT","RENAULT","KADJAR","20190926","20190926","ZWART","37929","stationwagen"
"Personenauto","G153GD","RENAULT","KADJAR","20180525","20190917","ROOD","35309","stationwagen"
"Personenauto","G154HK","RENAULT","KADJAR","20191004","20191004","ZWART","36524","stationwagen"
"Personenauto","G156PL","RENAULT","KADJAR","20190326","20200717","GRIJS","38389","stationwagen"
"Personenauto","G156SH","RENAULT","KADJAR","20190312","20200106","ROOD","35389","stationwagen"
"Personenauto","G156VT","RENAULT","KADJAR","20190628","20200623","ZWART","34349","stationwagen"
"Personenauto","G159DL","RENAULT","KADJAR","20190311","20200904","GRIJS","35188","stationwagen"
"Personenauto","G159JJ","RENAULT","KADJAR","20191008","20191008","BLAUW","35834","stationwagen"
"Personenauto","G160GT","RENAULT","KADJAR","20190925","20190925","WIT","32560","stationwagen"
"Personenauto","G160JJ","RENAULT","KADJAR","20191008","20191008","BLAUW","35834","stationwagen"
"Personenauto","G161SF","RENAULT","KADJAR","20160225","20191209","WIT","27390","stationwagen"
"Personenauto","G162HK","RENAULT","KADJAR","20190927","20190927","ZWART","32498","stationwagen"
"Personenauto","G163HK","RENAULT","KADJAR","20190927","20190927","BLAUW","32498","stationwagen"
"Personenauto","G165DT","RENAULT","KADJAR","20170802","20190905","GRIJS","35404","stationwagen"
"Personenauto","G165RL","RENAULT","KADJAR","20191115","20191115","GRIJS","39365","stationwagen"
"Personenauto","G166LV","RENAULT","KADJAR","20180618","20200701","ZWART","37033","stationwagen"
"Personenauto","G169GZ","RENAULT","KADJAR","20181218","20191202","GRIJS","34310","stationwagen"
"Personenauto","G173KD","RENAULT","KADJAR","20190318","20191010","WIT","33754","stationwagen"
"Personenauto","G173LH","RENAULT","KADJAR","20191025","20191025","BLAUW","31555","stationwagen"
"Personenauto","G173TL","RENAULT","KADJAR","20190418","20191230","ZWART","34050","stationwagen"
"Personenauto","G174LV","RENAULT","KADJAR","20190326","20200305","GRIJS","37894","stationwagen"
"Personenauto","G176XF","RENAULT","KADJAR","20191221","20191221","WIT","32765","stationwagen"
"Personenauto","G178LH","RENAULT","KADJAR","20191025","20191025","BLAUW","36660","stationwagen"
"Personenauto","G179DP","RENAULT","KADJAR","20180801","20190904","ROOD","35114","stationwagen"
"Personenauto","G179GD","RENAULT","KADJAR","20160303","20191218","BRUIN","34269","stationwagen"
"Personenauto","G180DP","RENAULT","KADJAR","20160114","20190904","WIT","29390","stationwagen"
"Personenauto","G181JX","RENAULT","KADJAR","20190322","20191024","GRIJS","36899","stationwagen"
"Personenauto","G182HK","RENAULT","KADJAR","20190928","20190928","BLAUW","38718","stationwagen"
"Personenauto","G182SB","RENAULT","KADJAR","20191129","20191129","GRIJS","33754","stationwagen"
"Personenauto","G183FK","RENAULT","KADJAR","20190312","20191021","GRIJS","35294","stationwagen"
"Personenauto","G183VS","RENAULT","KADJAR","20190513","20191220","ZWART","35348","stationwagen"
"Personenauto","G184JT","RENAULT","KADJAR","20190326","20200314","GRIJS","38194","stationwagen"
"Personenauto","G185GT","RENAULT","KADJAR","20190927","20190927","GRIJS","36824","stationwagen"
"Personenauto","G186GT","RENAULT","KADJAR","20190927","20190927","GRIJS","36824","stationwagen"
"Personenauto","G187BH","RENAULT","KADJAR","20190318","20190905","GRIJS","36899","stationwagen"
"Personenauto","G187GT","RENAULT","KADJAR","20190927","20190927","ZWART","36824","stationwagen"
"Personenauto","G189LS","RENAULT","KADJAR","20170509","20191108","GRIJS","35609","stationwagen"
"Personenauto","G191SB","RENAULT","KADJAR","20191122","20191122","BLAUW","38550","stationwagen"
"Personenauto","G193BK","RENAULT","KADJAR","20150630","20200504","ROOD","32484","stationwagen"
"Personenauto","G194XT","RENAULT","KADJAR","20191220","20191220","WIT","37655","stationwagen"
"Personenauto","G195XT","RENAULT","KADJAR","20191228","20191228","GRIJS","35860","stationwagen"
"Personenauto","G196FT","RENAULT","KADJAR","20190208","20190913","BLAUW","33555","stationwagen"
"Personenauto","G196RL","RENAULT","KADJAR","20191119","20191119","GRIJS","36954","stationwagen"
"Personenauto","G196XF","RENAULT","KADJAR","20191220","20191220","WIT","39345","stationwagen"
"Personenauto","G199GT","RENAULT","KADJAR","20190928","20190928","WIT","36724","stationwagen"
"Personenauto","G201JJ","RENAULT","KADJAR","20191011","20191011","GRIJS","33255","stationwagen"
"Personenauto","G204PV","RENAULT","KADJAR","20190326","20191205","ZWART","38070","stationwagen"
"Personenauto","G205BJ","RENAULT","KADJAR","20181219","20191024","GRIJS","34463","stationwagen"
"Personenauto","G206NH","RENAULT","KADJAR","20180301","20191101","BLAUW","35315","stationwagen"
"Personenauto","G207GP","RENAULT","KADJAR","20190211","20190928","BLAUW","36699","stationwagen"
"Personenauto","G207VZ","RENAULT","KADJAR","20190520","20200124","ZWART","31421","stationwagen"
"Personenauto","G211GT","RENAULT","KADJAR","20191002","20191002","GRIJS","33750","stationwagen"
"Personenauto","G212DK","RENAULT","KADJAR","20181219","20191106","BRUIN","29214","stationwagen"
"Personenauto","G213GX","RENAULT","KADJAR","20170427","20210430","BLAUW","27158","stationwagen"
"Personenauto","G214PG","RENAULT","KADJAR","20160622","20191105","ZWART","31984","stationwagen"
"Personenauto","G215VV","RENAULT","KADJAR","20160616","20200319","ZWART","35064","stationwagen"
"Personenauto","G217GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G217LL","RENAULT","KADJAR","20190603","20191212","ZWART","37549","stationwagen"
"Personenauto","G218HL","RENAULT","KADJAR","20170405","20191120","BLAUW","35509","stationwagen"
"Personenauto","G219GT","RENAULT","KADJAR","20191001","20191001","GRIJS","35834","stationwagen"
"Personenauto","G220BT","RENAULT","KADJAR","20190830","20190830","GROEN","33060","stationwagen"
"Personenauto","G220TD","RENAULT","KADJAR","20190401","20200113","GRIJS","34273","stationwagen"
"Personenauto","G221RJ","RENAULT","KADJAR","20190603","20200106","ZWART","37549","stationwagen"
"Personenauto","G221TD","RENAULT","KADJAR","20190401","20200207","GRIJS","34273","stationwagen"
"Personenauto","G222TD","RENAULT","KADJAR","20190401","20200117","ZWART","34273","stationwagen"
"Personenauto","G224GG","RENAULT","KADJAR","20190919","20190919","BLAUW","38118","stationwagen"
"Personenauto","G224TD","RENAULT","KADJAR","20190311","20200327","GRIJS","35490","stationwagen"
"Personenauto","G225GT","RENAULT","KADJAR","20190930","20190930","GRIJS","36329","stationwagen"
"Personenauto","G225GZ","RENAULT","KADJAR","20160104","20200502","WIT","29200","stationwagen"
"Personenauto","G225TD","RENAULT","KADJAR","20190311","20200319","GRIJS","32709","stationwagen"
"Personenauto","G226GT","RENAULT","KADJAR","20190930","20190930","WIT","37460","stationwagen"
"Personenauto","G226TD","RENAULT","KADJAR","20190306","20200226","ZWART","32709","stationwagen"
"Personenauto","G229TD","RENAULT","KADJAR","20190306","20191130","ZWART","35490","stationwagen"
"Personenauto","G231GT","RENAULT","KADJAR","20190925","20190925","ZWART","38414","stationwagen"
"Personenauto","G232GT","RENAULT","KADJAR","20190927","20190927","BLAUW","33160","stationwagen"
"Personenauto","G233GT","RENAULT","KADJAR","20190927","20190927","BLAUW","33129","stationwagen"
"Personenauto","G237BH","RENAULT","KADJAR","20190306","20191102","ZWART","34694","stationwagen"
"Personenauto","G238BH","RENAULT","KADJAR","20190306","20191101","ZWART","34694","stationwagen"
"Personenauto","G239NH","RENAULT","KADJAR","20160824","20191101","WIT","31104","stationwagen"
"Personenauto","G239VZ","RENAULT","KADJAR","20170313","20200213","ZWART","37365","stationwagen"
"Personenauto","G244JJ","RENAULT","KADJAR","20191004","20191004","WIT","37533","stationwagen"
"Personenauto","G248VH","RENAULT","KADJAR","20191213","20191213","ZWART","36055","stationwagen"
"Personenauto","G251RH","RENAULT","KADJAR","20151029","20191114","WIT","31778","stationwagen"
"Personenauto","G254KF","RENAULT","KADJAR","20190717","20191012","WIT","37318","stationwagen"
"Personenauto","G255GZ","RENAULT","KADJAR","20170313","20200227","GRIJS","36384","stationwagen"
"Personenauto","G255SB","RENAULT","KADJAR","20150814","20200108","BRUIN","31379","stationwagen"
"Personenauto","G256XT","RENAULT","KADJAR","20200114","20200114","ZWART","37165","stationwagen"
"Personenauto","G259RL","RENAULT","KADJAR","20191119","20191119","WIT","37655","stationwagen"
"Personenauto","G260KT","RENAULT","KADJAR","20190326","20191112","GRIJS","36764","stationwagen"
"Personenauto","G260RL","RENAULT","KADJAR","20191121","20191121","BLAUW","39560","stationwagen"
"Personenauto","G264GT","RENAULT","KADJAR","20190926","20190926","GRIJS","36629","stationwagen"
"Personenauto","G267KS","RENAULT","KADJAR","20191022","20191022","BLAUW","33455","stationwagen"
"Personenauto","G267XT","RENAULT","KADJAR","20200110","20200110","ZWART","35560","stationwagen"
"Personenauto","G270KS","RENAULT","KADJAR","20191022","20191022","ZWART","32565","stationwagen"
"Personenauto","G271ND","RENAULT","KADJAR","20190220","20200130","GRIJS","33699","stationwagen"
"Personenauto","G272GB","RENAULT","KADJAR","20180720","20190918","WIT","36738","stationwagen"
"Personenauto","G273KS","RENAULT","KADJAR","20191025","20191025","ZWART","33559","stationwagen"
"Personenauto","G274ND","RENAULT","KADJAR","20190222","20200303","GRIJS","34698","stationwagen"
"Personenauto","G277JS","RENAULT","KADJAR","20191008","20191008","BLAUW","38939","stationwagen"
"Personenauto","G277VB","RENAULT","KADJAR","20190628","20200219","ROOD","34349","stationwagen"
"Personenauto","G280LK","RENAULT","KADJAR","20190221","20191211","WIT","32709","stationwagen"
"Personenauto","G283LN","RENAULT","KADJAR","20190311","20200404","GRIJS","35190","stationwagen"
"Personenauto","G284LN","RENAULT","KADJAR","20190311","20200313","GRIJS","35190","stationwagen"
"Personenauto","G284RJ","RENAULT","KADJAR","20190603","20200218","ZWART","37549","stationwagen"
"Personenauto","G288GT","RENAULT","KADJAR","20190925","20190925","GRIJS","39313","stationwagen"
"Personenauto","G289LN","RENAULT","KADJAR","20190311","20191120","GRIJS","35190","stationwagen"
"Personenauto","G290GT","RENAULT","KADJAR","20190925","20190925","GRIJS","34745","stationwagen"
"Personenauto","G292KS","RENAULT","KADJAR","20191023","20191023","ZWART","31750","stationwagen"
"Personenauto","G292RJ","RENAULT","KADJAR","20190311","20200118","GRIJS","34995","stationwagen"
"Personenauto","G293KL","RENAULT","KADJAR","20190603","20191101","ZWART","37549","stationwagen"
"Personenauto","G295KR","RENAULT","KADJAR","20190301","20191221","GRIJS","32709","stationwagen"
"Personenauto","G295TB","RENAULT","KADJAR","20190312","20200613","ROOD","35389","stationwagen"
"Personenauto","G297GG","RENAULT","KADJAR","20190920","20190920","GRIJS","36824","stationwagen"
"Personenauto","G297NF","RENAULT","KADJAR","20190326","20191114","GRIJS","38070","stationwagen"
"Personenauto","G298DH","RENAULT","KADJAR","20160624","20190831","GRIJS","30704","stationwagen"
"Personenauto","G298KS","RENAULT","KADJAR","20191018","20191018","BLAUW","33755","stationwagen"
"Personenauto","G298NF","RENAULT","KADJAR","20190326","20191119","ZWART","38070","stationwagen"
"Personenauto","G302JK","RENAULT","KADJAR","20181003","20191204","BLAUW","35409","stationwagen"
"Personenauto","G304GT","RENAULT","KADJAR","20190925","20190925","ZWART","32303","stationwagen"
"Personenauto","G305GG","RENAULT","KADJAR","20190920","20190920","ZWART","38124","stationwagen"
"Personenauto","G308FF","RENAULT","KADJAR","20190910","20190910","ZWART","37319","stationwagen"
"Personenauto","G309PN","RENAULT","KADJAR","20191113","20191113","ZWART","34455","stationwagen"
"Personenauto","G310TF","RENAULT","KADJAR","20191227","20191227","WIT","35960","stationwagen"
"Personenauto","G311TF","RENAULT","KADJAR","20191218","20191218","ROOD","33760","stationwagen"
"Personenauto","G312SP","RENAULT","KADJAR","20190306","20200617","WIT","35689","stationwagen"
"Personenauto","G313SP","RENAULT","KADJAR","20190306","20200307","ZWART","35489","stationwagen"
"Personenauto","G314SP","RENAULT","KADJAR","20190313","20200124","GRIJS","35489","stationwagen"
"Personenauto","G315HR","RENAULT","KADJAR","20180803","20190927","GRIJS","34220","stationwagen"
"Personenauto","G315XT","RENAULT","KADJAR","20200122","20200122","ZWART","35655","stationwagen"
"Personenauto","G317XT","RENAULT","KADJAR","20200110","20200110","BLAUW","39055","stationwagen"
"Personenauto","G319VS","RENAULT","KADJAR","20200109","20200109","GROEN","36655","stationwagen"
"Personenauto","G322GG","RENAULT","KADJAR","20191002","20191002","ZWART","37929","stationwagen"
"Personenauto","G323GG","RENAULT","KADJAR","20190927","20190927","BLAUW","35855","stationwagen"
"Personenauto","G323RH","RENAULT","KADJAR","20171124","20191116","GRIJS","30104","stationwagen"
"Personenauto","G324TF","RENAULT","KADJAR","20191203","20191203","BLAUW","36459","stationwagen"
"Personenauto","G325GT","RENAULT","KADJAR","20191003","20191003","GRIJS","38960","stationwagen"
"Personenauto","G325TF","RENAULT","KADJAR","20191130","20191130","ZWART","31555","stationwagen"
"Personenauto","G327JP","RENAULT","KADJAR","20191018","20191018","ZWART","33755","stationwagen"
"Personenauto","G327SN","RENAULT","KADJAR","20190628","20191212","GRIJS","34349","stationwagen"
