"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5063","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20240510",,"cabriolet","4","BLAUW","WIT","6","2912","1130",,"1230",,,"19620630","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 115 cm a. vooras","0",,,,,,"0","0.08","234","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2024-05-10T00:00:00.000","1962-06-30T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5257","Personenauto","AUSTIN","HEALEY 100M LE MANS",,,,"cabriolet","2","CREME","BLAUW","4","2660","935","1400","1035",,,"19540920","20121211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. dwarsbalk","1400",,,,,,,"0.08","229","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1954-09-20T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6231","Personenauto","AUSTIN","HEALEY 100/6",,"20220321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1100",,"1200",,,"19590630","19900809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm",,,,,,,,"0.00","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-03-21T00:00:00.000","1959-06-30T00:00:00.000","1990-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9455","Personenauto","AUSTIN","HEALEY 3000 MK III",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1160",,"1260",,,"19670630","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1967-06-30T00:00:00.000","1991-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1240","Personenauto","AUSTIN","HEALEY 3000 MK III",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1120",,"1220",,,"19670630","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","232","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1967-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4973","Personenauto","AUSTIN","HEALEY",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19620228","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in r. watergoot onder motorkap",,,,,,,,"0.00","234","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1962-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5771","Personenauto","AUSTIN","HEALEY SPRITE",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"760",,"860",,,"19640228","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk in kofferruimte",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1964-02-28T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7356","Personenauto","AUSTIN","HEALEY SPRITE MK 1V",,"20240410",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19671124","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk v. r. voorzitting","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2024-04-10T00:00:00.000","1967-11-24T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7744","Personenauto","AUSTIN","HEALEY 100/6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19590630","19951208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","232","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-06-30T00:00:00.000","1995-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3279","Personenauto","AUSTIN","HEALEY SPRITE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19590228","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3334","Personenauto","AUSTIN","AUSTIN HEALEY MK II 3000",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1150",,"1250",,,"19640228","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,,,,,,"0.00","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1964-02-28T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0903","Personenauto","AUSTIN","HEALEY MK1",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1080",,"1180",,,"19610630","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","234","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-06-30T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0908","Personenauto","AUSTIN","HEALEY 3000 MK II","20251205",,,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1160",,"1260",,,"19630228","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","234","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-12-05T00:00:00.000",,"1963-02-28T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1068","Personenauto","AUSTIN","HEALEY 100/4",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1010",,"1110",,,"19530228","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5386","Personenauto","AUSTIN","HEALEY 3000",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1118",,"1218",,,"19640630","19971204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.00","234","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1964-06-30T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5200","Personenauto","AUSTIN","HEALEY 100",,,,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","1000",,"1100",,,"19540228","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","229","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1954-02-28T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7602","Personenauto","AUSTIN","HEALEY 3000",,,,"cabriolet","4","WIT","Niet geregistreerd","6","2912","1118",,"1218",,,"19610228","20190425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by vooras",,,,,,,,"0.08","234","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1961-02-28T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR3722","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"695",,"795",,,"19630521","19630521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. steun a. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1963-05-21T00:00:00.000","1963-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1234","Personenauto","AUSTIN","HEALEY 3000",,,,"cabriolet","4","ZWART","Niet geregistreerd","6","2912","1118",,"1218",,,"19591123","20210319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.08","234","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-11-23T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
