"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28NNKB","OPEL","AGILA","20031224","20031224","GRIJS",,"MPV"
"Personenauto","28PPVB","OPEL","AGILA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","28PXJV","OPEL","AGILA","20050114","20050114","WIT","11833","MPV"
"Personenauto","29GJKZ","OPEL","AGILA","20001129","20001129","GRIJS",,"MPV"
"Personenauto","29GSN1","OPEL","AGILA","20080829","20080829","BLAUW","14318","stationwagen"
"Personenauto","2KVF76","OPEL","AGILA","20130722","20130722","GROEN","14521","stationwagen"
"Personenauto","2SPJ92","OPEL","AGILA","20131115","20131115","ZWART","11379","stationwagen"
"Personenauto","2TJG87","OPEL","AGILA","20031024","20140218","BLAUW",,"hatchback"
"Personenauto","2XFR40","OPEL","AGILA","20090107","20141113","ZWART",,"hatchback"
"Personenauto","2XPN12","OPEL","AGILA","20010514","20141119","GRIJS",,"hatchback"
"Personenauto","2XZX92","OPEL","AGILA","20100914","20150831","GRIJS","20310","stationwagen"
"Personenauto","30GJSP","OPEL","AGILA","20001206","20001206","GEEL",,"MPV"
"Personenauto","30HKGL","OPEL","AGILA","20010810","20010810","GRIJS",,"MPV"
"Personenauto","30JFXB","OPEL","AGILA","20020320","20020320","GRIJS",,"MPV"
"Personenauto","30NHDX","OPEL","AGILA","20030922","20030922","ZWART",,"MPV"
"Personenauto","30TLFZ","OPEL","AGILA","20061101","20061101","GRIJS",,"MPV"
"Personenauto","31GTL1","OPEL","AGILA","20080903","20080903","BLAUW","14318","stationwagen"
"Personenauto","31HVRV","OPEL","AGILA","20020102","20020102","ZWART",,"MPV"
"Personenauto","31NBGD","OPEL","AGILA","20030709","20030709","BLAUW",,"MPV"
"Personenauto","31TJH9","OPEL","AGILA","20120210","20120210","ZWART","12660","stationwagen"
"Personenauto","32GSNJ","OPEL","AGILA","20010308","20010308","BLAUW",,"MPV"
"Personenauto","32HDLN","OPEL","AGILA","20010530","20010530","GRIJS",,"MPV"
"Personenauto","32LGZZ","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","32RGVN","OPEL","AGILA","20050324","20050324","GRIJS","10444","MPV"
"Personenauto","32SJN1","OPEL","AGILA","20111018","20111018","GROEN","12690","stationwagen"
"Personenauto","33GLR6","OPEL","AGILA","20080723","20080723","ZWART","14318","stationwagen"
"Personenauto","33KFH5","OPEL","AGILA","20091030","20091030","BLAUW","12813","stationwagen"
"Personenauto","33PKTG","OPEL","AGILA","20040810","20040810","PAARS",,"MPV"
"Personenauto","33RRX5","OPEL","AGILA","20000628","20111229","GROEN",,"MPV"
"Personenauto","34GVPN","OPEL","AGILA","20010403","20010403","GRIJS",,"MPV"
"Personenauto","34LHB7","OPEL","AGILA","20100421","20100421","GRIJS","15221","stationwagen"
"Personenauto","34NNBF","OPEL","AGILA","20031203","20031203","GRIJS",,"MPV"
"Personenauto","34PLPF","OPEL","AGILA","20040824","20040824","GRIJS",,"MPV"
"Personenauto","35GTZN","OPEL","AGILA","20010323","20010323","GRIJS",,"MPV"
"Personenauto","35KDB6","OPEL","AGILA","20091014","20091014","GRIJS","13813","stationwagen"
"Personenauto","35KHN3","OPEL","AGILA","20091130","20091130","ZWART","12318","stationwagen"
"Personenauto","35PHTD","OPEL","AGILA","20040629","20040629","GRIJS",,"MPV"
"Personenauto","36GJBR","OPEL","AGILA","20001128","20001128","GROEN",,"MPV"
"Personenauto","36GSXD","OPEL","AGILA","20010316","20010316","BLAUW",,"MPV"
"Personenauto","36JXTL","OPEL","AGILA","20020927","20020927","GRIJS",,"MPV"
"Personenauto","36PTL4","OPEL","AGILA","20110325","20110325","GRIJS","14189","stationwagen"
"Personenauto","36TKPJ","OPEL","AGILA","20061019","20061019","ZWART",,"MPV"
"Personenauto","36XPJ3","OPEL","AGILA","20120629","20120629","GRIJS","12860","stationwagen"
"Personenauto","37HNG8","OPEL","AGILA","20090109","20090109","GRIJS","16220","stationwagen"
"Personenauto","37HRVK","OPEL","AGILA","20011102","20011102","GRIJS",,"MPV"
"Personenauto","37HTFT","OPEL","AGILA","20011122","20011122","GRIJS",,"MPV"
"Personenauto","38HHFT","OPEL","AGILA","20010707","20010707","BLAUW",,"MPV"
"Personenauto","38JPPZ","OPEL","AGILA","20020628","20020628","GRIJS",,"MPV"
"Personenauto","38KGL5","OPEL","AGILA","20091110","20091110","ZWART","13813","stationwagen"
"Personenauto","38KPR8","OPEL","AGILA","20100114","20100114","BLAUW","12090","stationwagen"
"Personenauto","38NJJF","OPEL","AGILA","20031013","20031013","BLAUW",,"MPV"
"Personenauto","38NNR5","OPEL","AGILA","20101015","20101015","BLAUW","13015","stationwagen"
"Personenauto","38TJG1","OPEL","AGILA","20120207","20120207","GRIJS","12660","stationwagen"
"Personenauto","39HZXK","OPEL","AGILA","20020124","20020124","GROEN",,"MPV"
"Personenauto","39KHS2","OPEL","AGILA","20091130","20091130","ZWART","13813","stationwagen"
"Personenauto","39NNBF","OPEL","AGILA","20031204","20031204","GRIJS",,"MPV"
"Personenauto","39NPS2","OPEL","AGILA","20101027","20101027","GRIJS","10521","stationwagen"
"Personenauto","39SBTL","OPEL","AGILA","20060228","20060228","GRIJS",,"MPV"
"Personenauto","3TDD64","OPEL","AGILA","20131230","20131230","GRIJS","12078","stationwagen"
"Personenauto","3THS79","OPEL","AGILA","20140215","20140215","ZWART","12593","stationwagen"
"Personenauto","40GHKK","OPEL","AGILA","20001110","20001110","BLAUW",,"MPV"
"Personenauto","40GHTZ","OPEL","AGILA","20001117","20001117","GRIJS",,"MPV"
"Personenauto","40JDR2","OPEL","AGILA","20090423","20090423","BLAUW","13813","stationwagen"
"Personenauto","40JSKB","OPEL","AGILA","20020729","20020729","GRIJS",,"MPV"
"Personenauto","40LBNV","OPEL","AGILA","20021029","20021029","ZWART",,"MPV"
"Personenauto","40NJH4","OPEL","AGILA","20100929","20100929","BLAUW","12519","stationwagen"
"Personenauto","40NRSB","OPEL","AGILA","20040130","20040130","ROOD",,"MPV"
"Personenauto","40PPSN","OPEL","AGILA","20040930","20040930","ZWART",,"MPV"
"Personenauto","40RZTX","OPEL","AGILA","20051027","20051027","GRIJS","9968","MPV"
"Personenauto","41GHST","OPEL","AGILA","20001114","20001114","GRIJS",,"MPV"
"Personenauto","41GHXL","OPEL","AGILA","20001120","20001120","GRIJS",,"MPV"
"Personenauto","41GRHR","OPEL","AGILA","20010214","20010214","GRIJS",,"MPV"
"Personenauto","41HRHZ","OPEL","AGILA","20011019","20011019","ROOD",,"MPV"
"Personenauto","41NKZD","OPEL","AGILA","20031114","20031114","GRIJS",,"MPV"
"Personenauto","42FXTJ","OPEL","AGILA","20000809","20000809","GRIJS",,"MPV"
"Personenauto","42HDVD","OPEL","AGILA","20010601","20010601","GRIJS",,"MPV"
"Personenauto","42HFR3","OPEL","AGILA","20081031","20081031","ROOD","13693","stationwagen"
"Personenauto","42JDNG","OPEL","AGILA","20020222","20020222","GRIJS",,"MPV"
"Personenauto","42XVS6","OPEL","AGILA","20120830","20120830","GRIJS","15959","stationwagen"
"Personenauto","43GVX2","OPEL","AGILA","20080919","20080919","GRIJS","16628","stationwagen"
"Personenauto","43LSSN","OPEL","AGILA","20030516","20030516","GRIJS",,"MPV"
"Personenauto","43NNKB","OPEL","AGILA","20031218","20031218","ZWART",,"MPV"
"Personenauto","43XNS8","OPEL","AGILA","20120628","20120628","WIT","12960","stationwagen"
"Personenauto","44JSPF","OPEL","AGILA","20020801","20020801","GRIJS",,"MPV"
"Personenauto","44LNTL","OPEL","AGILA","20030329","20030329","ZWART",,"MPV"
"Personenauto","44RHZD","OPEL","AGILA","20050412","20050412","GEEL","13725","MPV"
"Personenauto","44XBT4","OPEL","AGILA","20120514","20120514","BLAUW","12660","stationwagen"
"Personenauto","45LKKX","OPEL","AGILA","20030203","20030203","ZWART",,"MPV"
"Personenauto","45RSKB","OPEL","AGILA","20050812","20050812","ROOD","8994","MPV"
"Personenauto","45SNB4","OPEL","AGILA","20111027","20111027","ROOD","11570","stationwagen"
"Personenauto","45TZG1","OPEL","AGILA","20120427","20120427","ZWART","12660","stationwagen"
"Personenauto","46PNFL","OPEL","AGILA","20040903","20040903","PAARS",,"MPV"
"Personenauto","46SKFJ","OPEL","AGILA","20060131","20060131","GRIJS",,"MPV"
"Personenauto","46TRF8","OPEL","AGILA","20120323","20120323","GRIJS","10015","stationwagen"
"Personenauto","47HRFR","OPEL","AGILA","20011022","20011022","GRIJS",,"MPV"
"Personenauto","47HTK1","OPEL","AGILA","20090305","20090305","BLAUW","14814","stationwagen"
"Personenauto","47NRNL","OPEL","AGILA","20040116","20040116","GRIJS",,"MPV"
"Personenauto","47XLX7","OPEL","AGILA","20120629","20120629","BLAUW","12660","stationwagen"
"Personenauto","48FXJG","OPEL","AGILA","20000802","20000802","GRIJS",,"MPV"
"Personenauto","48GSJG","OPEL","AGILA","20010305","20010305","BLAUW",,"MPV"
"Personenauto","48GVLR","OPEL","AGILA","20010402","20010402","GRIJS",,"MPV"
"Personenauto","48LSNL","OPEL","AGILA","20030501","20030501","ROOD",,"MPV"
"Personenauto","48PKGF","OPEL","AGILA","20040726","20040726","GRIJS",,"MPV"
"Personenauto","49HJST","OPEL","AGILA","20010803","20010803","BLAUW",,"MPV"
"Personenauto","49NBK6","OPEL","AGILA","20100731","20100731","BLAUW","13516","stationwagen"
"Personenauto","49NDPV","OPEL","AGILA","20030804","20030804","BLAUW",,"MPV"
"Personenauto","49RRFB","OPEL","AGILA","20050708","20050708","BLAUW","13500","stationwagen"
"Personenauto","50GRZJ","OPEL","AGILA","20010223","20010223","BLAUW",,"MPV"
"Personenauto","50JLJL","OPEL","AGILA","20020607","20020607","BLAUW",,"MPV"
"Personenauto","51FZRH","OPEL","AGILA","20000825","20000825","BLAUW",,"MPV"
"Personenauto","51HJRN","OPEL","AGILA","20010816","20010816","BLAUW",,"MPV"
"Personenauto","51JBZK","OPEL","AGILA","20020208","20020208","GROEN",,"MPV"
"Personenauto","51JDJZ","OPEL","AGILA","20020228","20020228","BLAUW",,"MPV"
"Personenauto","51JRHK","OPEL","AGILA","20020709","20020709","GRIJS",,"MPV"
"Personenauto","51KPR8","OPEL","AGILA","20100121","20100121","GRIJS","13912","stationwagen"
"Personenauto","51NLTV","OPEL","AGILA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","52JPTD","OPEL","AGILA","20020628","20020628","GRIJS",,"MPV"
"Personenauto","52KFF2","OPEL","AGILA","20091029","20091029","BLAUW","12813","stationwagen"
"Personenauto","52SBTN","OPEL","AGILA","20051126","20051126","GRIJS","13459","MPV"
"Personenauto","53GSJD","OPEL","AGILA","20010309","20010309","GRIJS",,"MPV"
"Personenauto","53GTLG","OPEL","AGILA","20010322","20010322","BLAUW",,"MPV"
"Personenauto","53HBDH","OPEL","AGILA","20010510","20010510","GRIJS",,"MPV"
"Personenauto","53HTV4","OPEL","AGILA","20090226","20090226","ZWART","14814","stationwagen"
"Personenauto","53JHRH","OPEL","AGILA","20020412","20020412","BLAUW",,"MPV"
"Personenauto","53JKLK","OPEL","AGILA","20020510","20020510","GRIJS",,"MPV"
"Personenauto","53NRNN","OPEL","AGILA","20040116","20040116","GRIJS",,"MPV"
"Personenauto","53NRSF","OPEL","AGILA","20040131","20040131","ZWART",,"MPV"
"Personenauto","53PLSP","OPEL","AGILA","20040913","20040913","GEEL",,"MPV"
"Personenauto","53RHKF","OPEL","AGILA","20050401","20050401","GRIJS","12200","MPV"
"Personenauto","53SHLD","OPEL","AGILA","20060109","20060109","ZWART",,"MPV"
"Personenauto","54NHXG","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","55GRFF","OPEL","AGILA","20010215","20010215","GRIJS",,"MPV"
"Personenauto","55HLFS","OPEL","AGILA","20010905","20010905","BLAUW",,"MPV"
"Personenauto","55LGTG","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","55NNBG","OPEL","AGILA","20031203","20031203","GRIJS",,"MPV"
"Personenauto","55NXFK","OPEL","AGILA","20040318","20040318","BLAUW",,"MPV"
"Personenauto","55PSFR","OPEL","AGILA","20041029","20041029","ZWART",,"MPV"
"Personenauto","56HDX8","OPEL","AGILA","20081025","20081025","ZWART","14592","stationwagen"
"Personenauto","56KPT5","OPEL","AGILA","20100114","20100114","WIT","10181","stationwagen"
"Personenauto","56NKJR","OPEL","AGILA","20031031","20031031","ZWART",,"MPV"
"Personenauto","56PLHJ","OPEL","AGILA","20040819","20040819","PAARS",,"MPV"
"Personenauto","56RRGB","OPEL","AGILA","20050711","20050711","GRIJS","11394","MPV"
"Personenauto","56SJG2","OPEL","AGILA","20111006","20111006","BLAUW","12690","stationwagen"
"Personenauto","57GDJR","OPEL","AGILA","20000923","20000923","BLAUW",,"MPV"
"Personenauto","57GNBP","OPEL","AGILA","20010112","20010112","BLAUW",,"MPV"
"Personenauto","57HHBK","OPEL","AGILA","20010705","20010705","ROOD",,"MPV"
"Personenauto","57HSKF","OPEL","AGILA","20011106","20011106","GRIJS",,"MPV"
"Personenauto","57HTNJ","OPEL","AGILA","20011128","20011128","BLAUW",,"MPV"
"Personenauto","57NPLL","OPEL","AGILA","20040105","20040105","ZWART",,"MPV"
"Personenauto","57SJT1","OPEL","AGILA","20111007","20111007","GRIJS","9594","stationwagen"
"Personenauto","58GHBD","OPEL","AGILA","20001108","20001108","BLAUW",,"MPV"
"Personenauto","58GXDX","OPEL","AGILA","20010412","20010412","GROEN",,"MPV"
"Personenauto","58JDGG","OPEL","AGILA","20020215","20020215","GRIJS",,"MPV"
"Personenauto","58JTS5","OPEL","AGILA","20090828","20090828","WIT","12913","stationwagen"
"Personenauto","58LZVX","OPEL","AGILA","20030704","20030704","BLAUW",,"MPV"
"Personenauto","58RFRK","OPEL","AGILA","20050318","20050318","GEEL","13940","MPV"
"Personenauto","59GTJL","OPEL","AGILA","20010316","20010316","GRIJS",,"MPV"
"Personenauto","59GZKG","OPEL","AGILA","20010501","20010501","BLAUW",,"MPV"
"Personenauto","59JSZZ","OPEL","AGILA","20020813","20020813","GRIJS",,"MPV"
"Personenauto","59LKVT","OPEL","AGILA","20030213","20030213","WIT",,"MPV"
"Personenauto","59LPGN","OPEL","AGILA","20030328","20030328","GROEN",,"MPV"
"Personenauto","59NLSJ","OPEL","AGILA","20031126","20031126","ZWART",,"MPV"
"Personenauto","60GKZ5","OPEL","AGILA","20080711","20080711","ZWART","14318","stationwagen"
"Personenauto","60GPB1","OPEL","AGILA","20080801","20080801","BLAUW","14318","stationwagen"
"Personenauto","60HPNJ","OPEL","AGILA","20011003","20011003","GROEN",,"MPV"
"Personenauto","60KGT6","OPEL","AGILA","20091113","20091113","GRIJS","13813","stationwagen"
"Personenauto","60NBLG","OPEL","AGILA","20030714","20030714","ZWART",,"MPV"
"Personenauto","60NVV5","OPEL","AGILA","20101130","20101130","ZWART","12320","stationwagen"
"Personenauto","60NXZT","OPEL","AGILA","20040330","20040330","ZWART",,"MPV"
"Personenauto","61NXGV","OPEL","AGILA","20040319","20040319","BLAUW",,"MPV"
"Personenauto","61PJRS","OPEL","AGILA","20040715","20040715","BLAUW",,"MPV"
"Personenauto","61RZZR","OPEL","AGILA","20051108","20051108","PAARS","11478","MPV"
"Personenauto","62HNBP","OPEL","AGILA","20010920","20010920","BLAUW",,"MPV"
"Personenauto","62JSBB","OPEL","AGILA","20020720","20020720","BLAUW",,"MPV"
