"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0779","ALFA ROMEO","2600 SPIDER","19620228","20201120","ROOD",,"cabriolet"
"Personenauto","PM1174","ALFA ROMEO","2600 BERLINA","19620821","20210126","BLAUW",,"sedan"
"Personenauto","PM1253","ALFA ROMEO","2600 SPRINT","19640228","20210210","WIT",,"coupe"
"Personenauto","PM2329","ALFA ROMEO","2600 SPIDER","19661203","20210730","GRIJS",,"cabriolet"
"Personenauto","PM3237","ALFA ROMEO","2600","19660101","20220119","ROOD",,"coupe"
"Personenauto","PM3797","ALFA ROMEO","2600 SPIDER","19650109","20220404","ROOD",,"cabriolet"
"Personenauto","PM3907","ALFA ROMEO","2600SPRINT","19650101","20220426","WIT",,"coupe"
"Personenauto","PM4091","ALFA ROMEO","2600 BERLINA","19660117",,"GRIJS",,"sedan"
"Personenauto","PM4690","ALFA ROMEO","2600 SPRINT","19660813","20220907","ZWART",,"coupe"
"Personenauto","PM6779","ALFA ROMEO","2600 TOURING SPIDER","19640228","20230927","BLAUW",,"cabriolet"
"Personenauto","PM7709","ALFA ROMEO","2600SPRINT","19650701",,"ROOD",,"coupe"
