"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T404FJ","JEEP","GRAND CHEROKEE SRT","20140723","20230531","ROOD","155989","stationwagen"
"Personenauto","X051BK","JEEP","GRAND CHEROKEE SRT","20180409","20231011","GRIJS","174230","stationwagen"
"Personenauto","X354KV","JEEP","GRAND CHEROKEE SRT","20150330","20231207","ROOD","144404","stationwagen"
"Personenauto","X471XD","JEEP","GRAND CHEROKEE SRT","20170512","20170512","GRIJS","174029","stationwagen"
"Personenauto","X616JZ","JEEP","GRAND CHEROKEE SRT8","20080123","20231129","ZWART",,"stationwagen"
"Personenauto","X704DB","JEEP","GRAND CHEROKEE SRT","20190220","20231012","ZWART","171135","stationwagen"
"Personenauto","XL296D","JEEP","GRAND CHEROKEE SRT","20141114","20190201","ZWART","150301","stationwagen"
"Personenauto","XP431V","JEEP","GRAND CHEROKEE SRT","20160330","20190228","WIT","168990","stationwagen"
"Personenauto","XS303S","JEEP","GRAND CHEROKEE SRT","20171106","20190308","WIT","175823","stationwagen"
"Personenauto","XV842J","JEEP","GRAND CHEROKEE SRT","20150218","20190322","BLAUW","153952","stationwagen"
"Personenauto","ZF449X","JEEP","GRAND CHEROKEE SRT","20150928","20190520","ZWART","161166","stationwagen"
"Personenauto","ZR157S","JEEP","GRAND CHEROKEE SRT","20130711","20190719","ZWART","155990","stationwagen"
"Personenauto","ZR424K","JEEP","GRAND CHEROKEE SRT","20150430","20190723","ZWART","158141","stationwagen"
