"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP78XT","Bedrijfsauto","FORD","FIESTA 1.1 VAN","19990323",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"745","1135","845",,,"19860224","19860224","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-23T00:00:00.000",,"1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR99TK","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19970401",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1997-04-01T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS71KJ","Bedrijfsauto","FORD","FIESTA 1.1 VAN","19960425","19951212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"745","1135","845",,,"19860731","19860731","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-04-25T00:00:00.000","1995-12-12T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV06SK","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19990327","19991008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19870407","19870407","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-03-27T00:00:00.000","1999-10-08T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY48TT","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19981216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19871204","19871204","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-16T00:00:00.000",,"1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY82HL","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19961114","19970222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19871007","19871007","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-11-14T00:00:00.000","1997-02-22T00:00:00.000","1987-10-07T00:00:00.000","1987-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ61YN","Bedrijfsauto","FORD","FIESTA 1.1 VAN","20060417","20060515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"745","1135","845",,,"19880505","19880505","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2006-04-17T00:00:00.000","2006-05-15T00:00:00.000","1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V131VX","Bedrijfsauto","FORD","FIESTA","20250213","20190320","3360","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","990","1500","1090","545",,"20140422","20190213","Geen verstrekking in Open Data","18472","Ja",,"510",,,"600",,"2","4","0","0",,"0","171","N1",,,"by bodemplaat r. voorzitting","1500","JR8",,"e9*2007/46*0002*11","SNJB1R","2ABGBC","1","0.06","249","Nee","Nee",,"Nee","2100","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-03-20T00:00:00.000","2014-04-22T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB85JG","Bedrijfsauto","FORD","FIESTA 1.6D KOERIER","20000422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1608","850","1225","950","425","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,"375",,,,,"0","4","0","0",,"0","159","N1",,,"tegen r. voorste deurdorpel","1225",,,,,,"0","0.04","229","Nee","Nee",,"Nee","2025",,,"1999","Geen oordeel","01","Ja","2000-04-22T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF76XV","Bedrijfsauto","FORD","FIESTA 1.8D VAN","19990907","19911101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","873","1250","973","436","900","19890908","19890908","Geen verstrekking in Open Data",,"Nee",,"377",,,"900",,"0","4","0","0",,"0","161","N1",,,"in bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2150",,,,"Niet geregistreerd","NG","Ja","1999-09-07T00:00:00.000","1991-11-01T00:00:00.000","1989-09-08T00:00:00.000","1989-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX40P","Bedrijfsauto","FORD","FIESTA","20240513","20200516","2162","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1069","1570","1169",,,"20150420","20200516","Geen verstrekking in Open Data","18115","Ja","178","501",,,,,"2","4","0","0",,"0","171","N1",,,,"1570","JR8",,"e9*2007/46*0002*15","T3JA1R","2DFCBV","0","0.06","249","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-05-16T00:00:00.000","2015-04-20T00:00:00.000","2020-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT97N","Bedrijfsauto","FORD","FIESTA","20241211","20210127","668","gesloten opbouw","2","N.v.t.","N.v.t.","4","1242","958","1490","1058","525",,"20121010","20210127","Geen verstrekking in Open Data","17088","Ja",,"532",,,"600",,"2","4","0","0",,"0","171","N1",,,"by bodemplaat r. voorzitting","1490","JR8",,"e9*2007/46*0002*06","SNJB1R","2ABABA","0","0.06","249","Nee","Nee",,"Nee","2090","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-01-27T00:00:00.000","2012-10-10T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL42X","Bedrijfsauto","FORD","FIESTA","20241124","20201116","3908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1070","1535","1170","545",,"20120906","20201109","Geen verstrekking in Open Data","18113","Ja","162","465",,,"750",,"2","4",,,,,"171","N1",,,"by bodemplaat r. voorzitting","1535","JR8",,"e9*2007/46*0002*06","KVJA1R","2AEABG","0","0.04","249","Nee","Ja",,"Nee","2285",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-11-16T00:00:00.000","2012-09-06T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL53TS","Bedrijfsauto","FORD","FIESTA 1.1I US VAN","19960602","19950808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1118","805","1250","905","402","900","19910729","19910729","Geen verstrekking in Open Data",,"Nee",,"445",,,"900",,"0","4","0","0",,"0","161","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2150",,,"1995","Geen oordeel","01","Ja","1996-06-02T00:00:00.000","1995-08-08T00:00:00.000","1991-07-29T00:00:00.000","1991-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL56KJ","Bedrijfsauto","FORD","FIESTA 1.1 VAN","20170524","20110805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1118","790","1175","890","395","825","19910614","19910614","Geen verstrekking in Open Data",,"Nee",,"385",,,"825",,"0","4","0","0",,"0","161","N1",,,"in bodemplaat by r. voorzitting","1175",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2000",,,"2016","Geen oordeel","01","Ja","2017-05-24T00:00:00.000","2011-08-05T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS85NR","Bedrijfsauto","FORD","FIESTA 1.8D VAN","20031209","20021107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","873","1250","973","436","900","19921110","19921110","Geen verstrekking in Open Data",,"Nee",,"377",,,"900",,"0","4","0","0",,"0","161","N1",,,"in bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2150",,,"2002","Geen oordeel","01","Ja","2003-12-09T00:00:00.000","2002-11-07T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
