"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XVD7","PORSCHE","911 TURBO S","20120425","20120822","ZWART","236894","cabriolet"
"Personenauto","15GHT9","PORSCHE","911 TURBO","20040102","20080627","GRIJS",,"cabriolet"
"Personenauto","15PPXD","PORSCHE","911 TARGA","20011214","20041005","BLAUW",,"cabriolet"
"Personenauto","15YE53","PORSCHE","911 T TARGA","19730228","20240308","GEEL",,"cabriolet"
"Personenauto","15YE65","PORSCHE","911 TARGA","19750602","20240311","GROEN",,"cabriolet"
"Personenauto","15ZJGX","PORSCHE","911 TURBO","20080226","20080226","ZWART",,"cabriolet"
"Personenauto","16GVG9","PORSCHE","911 TARGA","19970313","20080910","ZWART",,"cabriolet"
"Personenauto","16YD86","PORSCHE","911 TARGA US","19770228","20151204","BRUIN",,"cabriolet"
"Personenauto","16YE72","PORSCHE","911 T TARGA","19730228","20240417","ORANJE",,"cabriolet"
"Personenauto","16ZPNG","PORSCHE","911 TURBO","20080417","20080417","ZWART","235346","cabriolet"
"Personenauto","19KSV6","PORSCHE","911 TURBO","20100212","20100212","ZWART","230208","cabriolet"
"Personenauto","1SJG92","PORSCHE","911 TURBO CABRIOLET","19880228","20131004","ROOD",,"cabriolet"
"Personenauto","1SKB14","PORSCHE","911 TURBO","20101102","20131014","ZWART","231941","cabriolet"
"Personenauto","1SKF95","PORSCHE","911 TURBO","20100806","20131019","GRIJS","225089","cabriolet"
"Personenauto","1SZB45","PORSCHE","911 TURBO S","20140102","20140102","BLAUW","251407","cabriolet"
"Personenauto","1SZS79","PORSCHE","911 TURBO S","20140117","20140117","GRIJS","241627","cabriolet"
"Personenauto","1TBP25","PORSCHE","911 TURBO S","20140102","20140102","ZWART","247378","cabriolet"
"Personenauto","1TSR02","PORSCHE","911 TURBO S","20140430","20140430","ZWART","256101","cabriolet"
"Personenauto","1TTX12","PORSCHE","911 TARGA 4S","20140514","20140514","BLAUW","177197","cabriolet"
"Personenauto","1TTX57","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","179309","cabriolet"
"Personenauto","1TTX84","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","188544","cabriolet"
"Personenauto","1TZD09","PORSCHE","911 TARGA 4S","20140606","20140606","GRIJS","185807","cabriolet"
"Personenauto","1XBP93","PORSCHE","911 TARGA 4S","20140627","20140627","GRIJS","206603","cabriolet"
"Personenauto","1XBX31","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","189744","cabriolet"
"Personenauto","1XGD16","PORSCHE","911 TARGA 4S","20140717","20140717","BLAUW","173714","cabriolet"
"Personenauto","1XGD98","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","186740","cabriolet"
"Personenauto","1XHS25","PORSCHE","911 TARGA 4S","20140805","20140805","ZWART","173454","cabriolet"
"Personenauto","1XNP17","PORSCHE","911 TARGA 4S","20140604","20140925","GRIJS","177157","cabriolet"
"Personenauto","1ZJR88","PORSCHE","911 TURBO S","20150107","20150107","ZWART","255281","cabriolet"
"Personenauto","1ZNS22","PORSCHE","911 TARGA 4S","20150212","20150212","ZWART","177054","cabriolet"
"Personenauto","1ZRR68","PORSCHE","911 TARGA 4S","20150305","20150305","BLAUW","195514","cabriolet"
"Personenauto","21NRFT","PORSCHE","911 TURBO","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","21RHRV","PORSCHE","911 TARGA","19960918","20050404","ZWART",,"cabriolet"
"Personenauto","22GZG6","PORSCHE","911 TURBO","20080806","20081003","ZWART",,"cabriolet"
"Personenauto","22HVP3","PORSCHE","911 TURBO","20070914","20090717","WIT",,"cabriolet"
"Personenauto","22XZK8","PORSCHE","911 TARGA","19840630","20120924","ROOD",,"cabriolet"
"Personenauto","22YD84","PORSCHE","911 TARGA","19770228","20160616","ROOD",,"cabriolet"
"Personenauto","24TPL7","PORSCHE","911 TARGA","19790228","20120313","ZWART",,"cabriolet"
"Personenauto","25SFJT","PORSCHE","911 TARGA","19961107","20051125","GRIJS",,"cabriolet"
"Personenauto","26KVK4","PORSCHE","911 TURBO","20100219","20100219","BRUIN","244580","cabriolet"
"Personenauto","27RKV4","PORSCHE","911 TURBO","20040801","20110614","ZWART",,"cabriolet"
"Personenauto","27YD84","PORSCHE","911 TARGA  2.7","19740915","20161107","GRIJS",,"cabriolet"
"Personenauto","2KJL67","PORSCHE","911 TURBO","20100528","20130506","ZWART","226562","cabriolet"
"Personenauto","2KLJ83","PORSCHE","911 TURBO S","20110510","20130529","ZWART","170456","cabriolet"
"Personenauto","2TGK92","PORSCHE","911 TURBO S","20140125","20140125","GRIJS","249910","cabriolet"
"Personenauto","2TLF88","PORSCHE","911 TURBO","20140314","20140314","ZWART","226274","cabriolet"
"Personenauto","2TVP25","PORSCHE","911 TURBO S","20140220","20150619","ZWART","261536","cabriolet"
"Personenauto","2XBP63","PORSCHE","911 TARGA 4S","20140626","20140626","GRIJS","187611","cabriolet"
"Personenauto","2XHR55","PORSCHE","911 TARGA 4S","20140804","20140804","BLAUW","171534","cabriolet"
"Personenauto","2ZTK06","PORSCHE","911 TARGA 4S","20150327","20150327","BLAUW","172960","cabriolet"
"Personenauto","30STS8","PORSCHE","911 TURBO","20080515","20111202","GRIJS","241691","cabriolet"
"Personenauto","32PKL5","PORSCHE","911 TURBO","20040709","20110204","ZWART",,"cabriolet"
"Personenauto","32PNKT","PORSCHE","911 TURBO","20040909","20040909","BLAUW",,"cabriolet"
"Personenauto","32YA78","PORSCHE","911 T TARGA","19730228","19981113","GEEL",,"cabriolet"
"Personenauto","33NGN5","PORSCHE","911 TURBO S","20100907","20100907","WIT","253955","cabriolet"
"Personenauto","33YA23","PORSCHE","911 TARGA","19761116","20011116","GRIJS",,"cabriolet"
"Personenauto","33YB72","PORSCHE","911 TARGA","19741227","20061214","BLAUW",,"cabriolet"
"Personenauto","34GTF6","PORSCHE","911 TURBO","20040701","20080829","GRIJS",,"cabriolet"
"Personenauto","34HGH8","PORSCHE","911 TURBO S","20050701","20081114","ROOD",,"cabriolet"
"Personenauto","34STJ5","PORSCHE","911 TARGA","19800228","20111122","ZWART",,"cabriolet"
"Personenauto","34XXS2","PORSCHE","911 TURBO S","20120907","20120907","ZWART","243566","cabriolet"
"Personenauto","35SXHD","PORSCHE","911 TURBO","20050114","20060526","ZWART",,"cabriolet"
"Personenauto","35YA83","PORSCHE","911 TARGA","19740904","20010831","GRIJS",,"cabriolet"
"Personenauto","35YD05","PORSCHE","911 TARGA","19740630","20170622","ROOD",,"cabriolet"
"Personenauto","35YD67","PORSCHE","911 TARGA 2.7","19740601","20170707","ROOD",,"cabriolet"
"Personenauto","36PNDG","PORSCHE","911 TARGA","19970430","20040831","ZWART",,"cabriolet"
"Personenauto","36ZRTF","PORSCHE","911 TURBO","20080509","20080509","GRIJS","236807","cabriolet"
"Personenauto","39XHGN","PORSCHE","911 TOP","20000111","20070720","ZWART",,"cabriolet"
"Personenauto","3KZX10","PORSCHE","911 TARGA","19850228","20130822","BLAUW",,"cabriolet"
"Personenauto","3SRD25","PORSCHE","911 TURBO","20080716","20131122","BLAUW",,"cabriolet"
"Personenauto","3SZB24","PORSCHE","911 TURBO S","20140103","20140103","ZWART","256409","cabriolet"
"Personenauto","3TBK42","PORSCHE","911 TURBO S","20140103","20140103","ZWART","236892","cabriolet"
"Personenauto","3TDJ31","PORSCHE","911 TURBO S","20140109","20140109","GRIJS","248077","cabriolet"
"Personenauto","3THN58","PORSCHE","911 TURBO S","20140214","20140214","BLAUW","263941","cabriolet"
"Personenauto","3TTR64","PORSCHE","911 TURBO S","20140512","20140512","GRIJS","252406","cabriolet"
"Personenauto","3TVZ75","PORSCHE","911 TARGA 4S","20140523","20140523","GRIJS","179654","cabriolet"
"Personenauto","3XKF19","PORSCHE","911 TARGA 4S","20140827","20140827","GRIJS","201876","cabriolet"
"Personenauto","3XVP21","PORSCHE","911 TARGA 4","20141110","20141110","GRIJS","154806","cabriolet"
"Personenauto","3ZHG16","PORSCHE","911 TARGA 4","20150202","20150202","GRIJS","159688","cabriolet"
"Personenauto","3ZHG17","PORSCHE","911 TARGA 4S","20150102","20150102","BRUIN","182320","cabriolet"
"Personenauto","3ZRT62","PORSCHE","911 TURBO","20080613","20150303","GRIJS",,"cabriolet"
"Personenauto","3ZSK93","PORSCHE","911 TARGA 4S","20150312","20150312","BLAUW","180787","cabriolet"
"Personenauto","40PTR2","PORSCHE","911 TURBO S","20110329","20110329","ZWART","251501","cabriolet"
"Personenauto","42YD87","PORSCHE","911 TARGA","19731001","20180125","BRUIN",,"cabriolet"
"Personenauto","43NVBB","PORSCHE","911 TURBO","20040225","20040225","GRIJS",,"cabriolet"
"Personenauto","44GNP6","PORSCHE","911 TURBO","20080804","20080804","ZWART","240336","cabriolet"
"Personenauto","44LPLT","PORSCHE","911 TARGA","19960927","20030328","GRIJS",,"cabriolet"
"Personenauto","45PFKJ","PORSCHE","911 TURBO","20040526","20040526","ZWART",,"cabriolet"
"Personenauto","46YD40","PORSCHE","911 TARGA","19750228","20180502","BLAUW",,"cabriolet"
"Personenauto","46ZGZH","PORSCHE","911 TURBO","20080212","20080212","GRIJS","253071","cabriolet"
"Personenauto","47JZKR","PORSCHE","911 TARGA","19961015","20021016","BLAUW",,"cabriolet"
"Personenauto","47YD86","PORSCHE","911 TARGA","19751104","20180608","GEEL",,"cabriolet"
"Personenauto","48FBZP","PORSCHE","911 TARGA","19740701","20000211","ZWART",,"cabriolet"
"Personenauto","49LPR8","PORSCHE","911 TURBO","20100604","20100604","GRIJS","241802","cabriolet"
"Personenauto","4KGT38","PORSCHE","911 TURBO","20050304","20130415","BLAUW",,"cabriolet"
"Personenauto","4TTR15","PORSCHE","911 TARGA 4S","20140510","20140510","GRIJS","184351","cabriolet"
"Personenauto","4TZG35","PORSCHE","911 TARGA 4S","20140607","20140607","BRUIN","174322","cabriolet"
"Personenauto","4XGV91","PORSCHE","911 TARGA 4S","20140725","20140725","BLAUW","189900","cabriolet"
"Personenauto","4XHV20","PORSCHE","911 TURBO S","20041105","20140806","GRIJS",,"cabriolet"
"Personenauto","4XJF24","PORSCHE","911 TARGA 4S","20140602","20140809","ZWART","167843","cabriolet"
"Personenauto","4XJH32","PORSCHE","911 TARGA 4S","20140813","20140813","GRIJS","196796","cabriolet"
"Personenauto","4XKL95","PORSCHE","911 TARGA 4S","20140828","20140828","BLAUW","189900","cabriolet"
"Personenauto","4XLJ49","PORSCHE","911 TARGA 4S","20140509","20140911","ZWART","182316","cabriolet"
"Personenauto","4ZHF75","PORSCHE","911 TARGA 4S","20150102","20150102","ZWART","181243","cabriolet"
"Personenauto","4ZHF79","PORSCHE","911 TURBO","20150102","20150102","ZWART","234372","cabriolet"
"Personenauto","4ZPB59","PORSCHE","911 TARGA 4S","20150214","20150214","ZWART","201088","cabriolet"
"Personenauto","4ZTJ25","PORSCHE","911 TURBO","20090701","20150320","ZWART","216452","cabriolet"
"Personenauto","51FZDL","PORSCHE","911 TURBO CABRIOLET","19890127","20000811","BLAUW",,"cabriolet"
"Personenauto","51LDR9","PORSCHE","911 TURBO","20100327","20100327","ZWART","232636","cabriolet"
"Personenauto","51RKZ9","PORSCHE","911 TURBO","20080417","20110616","GRIJS",,"cabriolet"
"Personenauto","51ZHD1","PORSCHE","911 TURBO","20090123","20121106","WIT",,"cabriolet"
"Personenauto","52NRNZ","PORSCHE","911 TURBO","20040114","20040114","ZWART",,"cabriolet"
"Personenauto","52YB00","PORSCHE","911 TARGA US","19740228","20080724","BRUIN",,"cabriolet"
"Personenauto","53HKK3","PORSCHE","911 TURBO","20090116","20090116","ZWART","244978","cabriolet"
"Personenauto","54KSL9","PORSCHE","911 TURBO","20080605","20100203","BRUIN",,"cabriolet"
"Personenauto","55LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","224708","cabriolet"
"Personenauto","55SGS6","PORSCHE","911 TURBO S","20110926","20110926","ZWART","244421","cabriolet"
"Personenauto","55XZ48","PORSCHE","911 TARGA","19740514","19740514","GRIJS",,"cabriolet"
"Personenauto","56LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","231389","cabriolet"
"Personenauto","56ZHS1","PORSCHE","911 TURBO","20080331","20121115","WIT","237086","cabriolet"
"Personenauto","57FE20","PORSCHE","911 TARGA","19750305","19750305","GEEL",,"cabriolet"
"Personenauto","58YB97","PORSCHE","911 TARGA US","19760228","20090429","ZWART",,"cabriolet"
"Personenauto","58YD83","PORSCHE","911 TARGA","19740228","20190508","GRIJS",,"cabriolet"
"Personenauto","5TDZ05","PORSCHE","911 TURBO S","20140307","20140307","ZWART","260739","cabriolet"
"Personenauto","5TPS98","PORSCHE","911 TURBO S","20140414","20140414","GRIJS","262681","cabriolet"
"Personenauto","5TZP74","PORSCHE","911 TARGA","19810228","20140611","ZWART",,"cabriolet"
"Personenauto","5XBD99","PORSCHE","911 TARGA 4S","20140619","20140619","BRUIN","188866","cabriolet"
"Personenauto","5XNV46","PORSCHE","911 TURBO S","20140926","20140926","GRIJS","256925","cabriolet"
"Personenauto","5XPP94","PORSCHE","911 TARGA 4S","20141003","20141003","ZWART","192934","cabriolet"
"Personenauto","5XPT11","PORSCHE","911 TARGA 4S","20140509","20141001","ZWART","175362","cabriolet"
"Personenauto","5XRN11","PORSCHE","911 TARGA 4S","20141010","20141010","GRIJS","186002","cabriolet"
"Personenauto","5ZKD01","PORSCHE","911 TARGA 4S","20150110","20150110","ZWART","188392","cabriolet"
"Personenauto","5ZKD02","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","181681","cabriolet"
"Personenauto","5ZKD03","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","205420","cabriolet"
"Personenauto","5ZKD04","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","204191","cabriolet"
"Personenauto","5ZKD05","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","189776","cabriolet"
"Personenauto","5ZKD06","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","180707","cabriolet"
"Personenauto","5ZKD07","PORSCHE","911 TARGA 4S","20150228","20150228","BRUIN","194021","cabriolet"
"Personenauto","5ZKD08","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","183203","cabriolet"
"Personenauto","5ZKD15","PORSCHE","911 TURBO S","20150228","20150228","ZWART","260063","cabriolet"
"Personenauto","5ZKD16","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","264288","cabriolet"
"Personenauto","5ZKD88","PORSCHE","911 TARGA 4S","20150109","20150109","BLAUW","191868","cabriolet"
"Personenauto","5ZTH86","PORSCHE","911 TURBO S","20150326","20150326","GRIJS","262767","cabriolet"
"Personenauto","60FRFX","PORSCHE","911 TARGA US","19770630","20000524","ZWART",,"cabriolet"
"Personenauto","60XXH5","PORSCHE","911 TURBO S","20120831","20120831","WIT","245865","cabriolet"
"Personenauto","60YB47","PORSCHE","911 T","19730607","20090617","GEEL",,"cabriolet"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","61RGH4","PORSCHE","911 TURBO S","20110517","20110517","WIT","243869","cabriolet"
"Personenauto","61YB18","PORSCHE","911 TARGA","19740228","20090709","BLAUW",,"cabriolet"
"Personenauto","64PDKL","PORSCHE","911 TURBO","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","64PNZ9","PORSCHE","911 TURBO S","20110309","20110309","GRIJS","252304","cabriolet"
"Personenauto","64YD22","PORSCHE","911 T TARGA","19730228","20190925","BLAUW",,"cabriolet"
"Personenauto","66RBS6","PORSCHE","911 TURBO","20080618","20110420","GRIJS",,"cabriolet"
"Personenauto","67LKB4","PORSCHE","911 TURBO","20100421","20100514","ZWART","217671","cabriolet"
"Personenauto","67YD24","PORSCHE","911 TARGA","19730228","20200117","BLAUW",,"cabriolet"
"Personenauto","69KJX6","PORSCHE","911 TURBO","20080421","20100514","WIT",,"cabriolet"
"Personenauto","69NDL5","PORSCHE","911 TURBO S","20100826","20100826","ZWART","264366","cabriolet"
"Personenauto","69RKP9","PORSCHE","911 TURBO S","20110609","20110609","ZWART","250724","cabriolet"
"Personenauto","6KZL11","PORSCHE","911 TURBO","20091106","20130815","GRIJS",,"cabriolet"
"Personenauto","6STT97","PORSCHE","911 TURBO","20050405","20131203","ZWART",,"cabriolet"
"Personenauto","6TGD82","PORSCHE","911 TURBO","20040119","20140117","ZWART",,"cabriolet"
"Personenauto","6TVL30","PORSCHE","911 TARGA 4S","20140523","20140523","BRUIN","183416","cabriolet"
"Personenauto","6XBF90","PORSCHE","911 TURBO S","20140620","20140620","ZWART","259021","cabriolet"
"Personenauto","6XJN75","PORSCHE","911 TARGA 4S","20140626","20140819","ZWART","182296","cabriolet"
"Personenauto","6XJT96","PORSCHE","911 TARGA 4S","20140822","20140822","WIT","192357","cabriolet"
"Personenauto","6XNV07","PORSCHE","911 TARGA 4S","20140926","20140926","ZWART","201670","cabriolet"
"Personenauto","6XPL06","PORSCHE","911 TARGA 4S","20140930","20140930","GRIJS","188424","cabriolet"
"Personenauto","6ZGG88","PORSCHE","911 TURBO S","20150109","20150109","ZWART","277400","cabriolet"
"Personenauto","6ZSJ14","PORSCHE","911 TARGA 4S","20150320","20150320","BLAUW","193414","cabriolet"
"Personenauto","6ZVD05","PORSCHE","911 TARGA 4S","20141106","20150330","ZWART","173683","cabriolet"
"Personenauto","70YD80","PORSCHE","911 TARGA","19760228","20200710","WIT",,"cabriolet"
"Personenauto","70ZDL4","PORSCHE","911 TARGA","19790228","20121005","GRIJS",,"cabriolet"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","71PXKZ","PORSCHE","911 TURBO","20050107","20050107","BLAUW",,"cabriolet"
"Personenauto","71ZHFN","PORSCHE","911 TURBO","20080208","20080208","ZWART","242636","cabriolet"
"Personenauto","71ZLZD","PORSCHE","911 TURBO","20080328","20080328","ZWART","236323","cabriolet"
"Personenauto","72ZGGF","PORSCHE","911 TURBO","20080122","20080122","GRIJS","235105","cabriolet"
"Personenauto","75NZTN","PORSCHE","911 TURBO","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","76YB77","PORSCHE","911 T TARGA","19730228","20110412","GRIJS",,"cabriolet"
"Personenauto","7798ZN","PORSCHE","911 T TARGA","19721006","19721006","ORANJE",,"cabriolet"
"Personenauto","78JPK2","PORSCHE","911 TURBO","20080325","20090715","ZWART",,"cabriolet"
"Personenauto","78PRDD","PORSCHE","911 TURBO","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","7TDG02","PORSCHE","911 TURBO S","20140123","20140123","GRIJS","242837","cabriolet"
"Personenauto","7THH66","PORSCHE","911 TURBO","20080226","20140204","GRIJS","224183","cabriolet"
"Personenauto","7TLV74","PORSCHE","911 TURBO S","20140329","20140329","ZWART","263457","cabriolet"
"Personenauto","7TPK52","PORSCHE","911 TURBO S","20140409","20140409","WIT","258010","cabriolet"
"Personenauto","7XBZ08","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","190710","cabriolet"
"Personenauto","7XFN50","PORSCHE","911 TARGA 4","20140711","20140711","BRUIN","160051","cabriolet"
"Personenauto","7XLS45","PORSCHE","911 TARGA 4S","20140912","20140912","ZWART","165730","cabriolet"
"Personenauto","7XLX04","PORSCHE","911 TARGA 4S","20140507","20140925","GRIJS","176900","cabriolet"
"Personenauto","7XNN67","PORSCHE","911 TARGA 4","20140522","20141002","GRIJS","154285","cabriolet"
"Personenauto","7XPZ19","PORSCHE","911 TURBO","20100211","20141001","GRIJS","243889","cabriolet"
"Personenauto","7XVR28","PORSCHE","911 TARGA 4S","20140508","20150420","ZWART","179299","cabriolet"
"Personenauto","7ZNT84","PORSCHE","911 TARGA 4","20150210","20150210","BLAUW","168592","cabriolet"
"Personenauto","80NBK1","PORSCHE","911 TURBO S","20100805","20100805","ZWART","248336","cabriolet"
"Personenauto","80NGD8","PORSCHE","911 TARGA","19820630","20100825","WIT",,"cabriolet"
"Personenauto","80YB07","PORSCHE","911 TARGA US","19750228","20110818","WIT",,"cabriolet"
"Personenauto","80YD73","PORSCHE","911 TARGA","19750228","20210322","WIT",,"cabriolet"
"Personenauto","81PXF9","PORSCHE","911 TURBO","20080114","20110330","ROOD",,"cabriolet"
"Personenauto","82BL91","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"cabriolet"
"Personenauto","82TNN3","PORSCHE","911 TURBO S","20120307","20120307","ZWART","240825","cabriolet"
"Personenauto","84HPR1","PORSCHE","911 TURBO","20080130","20090127","ZWART",,"cabriolet"
"Personenauto","84YB36","PORSCHE","911 TARGA","19750731","20120320","ZWART",,"cabriolet"
"Personenauto","85TJ13","PORSCHE","911 T TARGA","19740630","20191028","ROOD",,"cabriolet"
"Personenauto","85TJL6","PORSCHE","911 TURBO S","20120210","20120210","GRIJS","237577","cabriolet"
"Personenauto","89ZGFB","PORSCHE","911 TURBO","20080118","20080118","GRIJS","230740","cabriolet"
"Personenauto","8TBN75","PORSCHE","911 TURBO S","20140103","20140103","WIT","242210","cabriolet"
"Personenauto","8TDG85","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","239980","cabriolet"
"Personenauto","8TDG86","PORSCHE","911 TURBO S","20140114","20140114","BRUIN","254006","cabriolet"
"Personenauto","8TLL36","PORSCHE","911 TURBO S","20140322","20140322","ZWART","270475","cabriolet"
"Personenauto","8XFK89","PORSCHE","911 TURBO","20140709","20140709","GRIJS","222553","cabriolet"
"Personenauto","8XFT39","PORSCHE","911 TURBO","20140717","20140717","ZWART","232083","cabriolet"
"Personenauto","8XFT65","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","179543","cabriolet"
"Personenauto","8XHG83","PORSCHE","911 TARGA 4S","20140801","20140801","GRIJS","194296","cabriolet"
"Personenauto","8XNJ02","PORSCHE","911 TARGA 4S","20140923","20140923","BLAUW","184354","cabriolet"
"Personenauto","8XRG44","PORSCHE","911 TARGA 4S","20140514","20141128","ZWART","179266","cabriolet"
"Personenauto","8XVZ56","PORSCHE","911 TARGA 4S","20140516","20141113","ZWART","175528","cabriolet"
"Personenauto","8ZHF76","PORSCHE","911 TARGA 4","20150114","20150114","GRIJS","153260","cabriolet"
"Personenauto","8ZHF77","PORSCHE","911 TARGA 4S","20150103","20150103","ZWART","179952","cabriolet"
"Personenauto","8ZHF78","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","178144","cabriolet"
"Personenauto","8ZJP67","PORSCHE","911 TURBO","20150123","20150123","BRUIN","229785","cabriolet"
"Personenauto","8ZSX96","PORSCHE","911 TURBO S","20150319","20150319","GRIJS","269936","cabriolet"
"Personenauto","90GGX6","PORSCHE","911 TURBO","20080620","20080620","ZWART","236962","cabriolet"
"Personenauto","91LJHR","PORSCHE","911 TARGA","19971002","20030114","BLAUW",,"cabriolet"
"Personenauto","92RGP1","PORSCHE","911 TURBO S","20110519","20110519","ZWART","249508","cabriolet"
"Personenauto","93PJKL","PORSCHE","911 TURBO","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","95KJF1","PORSCHE","911 TURBO","20080107","20091219","ZWART",,"cabriolet"
"Personenauto","95LVX6","PORSCHE","911 TARGA","19880228","20100702","GRIJS",,"cabriolet"
"Personenauto","95TGL6","PORSCHE","911 TURBO S","20120123","20120123","GRIJS","240611","cabriolet"
"Personenauto","95YB35","PORSCHE","911 TARGA","19770228","20130828","BRUIN",,"cabriolet"
"Personenauto","96HSZ9","PORSCHE","911 TURBO","20080303","20090216","ZWART",,"cabriolet"
"Personenauto","96YB90","PORSCHE","911 TARGA US","19770228","20131104","ROOD",,"cabriolet"
"Personenauto","96YB97","PORSCHE","911 TARGA","19761115","20131111","ROOD",,"cabriolet"
"Personenauto","98YD01","PORSCHE","911 TARGA","19760311","20220718","GROEN",,"cabriolet"
"Personenauto","9THP23","PORSCHE","911 TURBO S","20140214","20140214","GRIJS","247176","cabriolet"
"Personenauto","9TLG76","PORSCHE","911 TURBO CABRIOLET","20070920","20140313","GRIJS",,"cabriolet"
"Personenauto","9TTK75","PORSCHE","911 TARGA 4S","20140508","20140508","ZWART","183959","cabriolet"
"Personenauto","9XBN99","PORSCHE","911 TARGA 4S","20140627","20140627","ZWART","185834","cabriolet"
"Personenauto","9XBR55","PORSCHE","911 TARGA 4S","20140626","20140626","BLAUW","176575","cabriolet"
"Personenauto","9XFK02","PORSCHE","911 TARGA 4S","20140711","20140711","GRIJS","184635","cabriolet"
"Personenauto","9XHK68","PORSCHE","911 TARGA 4","20140801","20140801","ZWART","160912","cabriolet"
"Personenauto","9XHK77","PORSCHE","911 TARGA 4S","20140801","20140801","BLAUW","184108","cabriolet"
"Personenauto","9XHR46","PORSCHE","911 TARGA 4S","20140808","20140808","ZWART","226607","cabriolet"
"Personenauto","9XND87","PORSCHE","911 TURBO S","20140918","20140918","ZWART","262967","cabriolet"
"Personenauto","9XTD92","PORSCHE","911 TARGA 4S","20141028","20141028","GRIJS","194503","cabriolet"
"Personenauto","9XTD93","PORSCHE","911 TARGA 4S","20141028","20141028","ROOD","189429","cabriolet"
"Personenauto","9ZSV59","PORSCHE","911 TARGA 4S","20140814","20150319","GRIJS","173133","cabriolet"
