"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WLJG14","GS","AV-1200","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNPB76","GS","AV-2000","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP56TJ","GS","AI 2000","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR0299","GS","V-1300","19720204","19720204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRFP74","GS","AV-1200","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS17TH","GS","AI 1600","19971023","19971023","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS47KN","GS","AI 1200","19970708","19970708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTFR09","GS","AN-1320","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV51NP","GS","AI 2000","19990301","19990301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV58VZ","GS","AN-1800","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV76YF","GS","A-1200","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV8078","GS","AI-1600 L","19750919","19750919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX9468","GS","AI - 1600L","19760503","19760503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXHV22","GS","AN-1800","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY87ZB","GS","AI-2000","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ55LD","GS","A1-2000","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ88SL","GS","AL-2000","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZTD50","GS","AN-1800","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGLF19","GS","AI-1600","20021004","20021004","N.v.t.",,"gesloten opbouw"
