"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZG33","Personenauto","VOLKSWAGEN","BUGGY",,"19850726",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19680508","19680508","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1985-07-26T00:00:00.000","1968-05-08T00:00:00.000","1968-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZU29","Personenauto","VOLKSWAGEN","BUGGY",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19700326","19700326","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,,"1970-03-26T00:00:00.000","1970-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0101DK","Personenauto","VOLKSWAGEN","BUGGY",,"20161118",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"630",,"730",,,"19670102","19670102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-11-18T00:00:00.000","1967-01-02T00:00:00.000","1967-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0102PJ","Personenauto","VOLKSWAGEN","BUGGY1",,"20220818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"620",,"720",,,"19701103","19701103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","212","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-08-18T00:00:00.000","1970-11-03T00:00:00.000","1970-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0109ZT","Personenauto","VOLKSWAGEN","BUGGY",,"20200801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"690",,"790",,,"19680830","19680830","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-08-01T00:00:00.000","1968-08-30T00:00:00.000","1968-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0165ZX","Personenauto","VOLKSWAGEN","BUGGY",,"20130118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"760",,"860",,,"19691015","19691015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2013-01-18T00:00:00.000","1969-10-15T00:00:00.000","1969-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0173VX","Personenauto","VOLKSWAGEN","BUGGY",,"20240203",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"750",,"850",,,"19730207","19730207","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","1973-02-07T00:00:00.000","1973-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0181DS","Personenauto","VOLKSWAGEN","BUGGY",,"20180526",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"632",,"732",,,"19670314","19670314","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","1967-03-14T00:00:00.000","1967-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JA45","Personenauto","VOLKSWAGEN","BUGGY",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19660630","19760906","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,,"1966-06-30T00:00:00.000","1976-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NN23","Personenauto","VOLKSWAGEN","BUGGY",,"20170506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"540",,"640",,,"19650319","19650319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-06T00:00:00.000","1965-03-19T00:00:00.000","1965-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SV06","Personenauto","VOLKSWAGEN","BUGGY",,"20220715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"670",,"770",,,"19680412","19680412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-07-15T00:00:00.000","1968-04-12T00:00:00.000","1968-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TL37","Personenauto","VOLKSWAGEN","BUGGY",,"20070514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"550",,"650",,,"19671122","19671122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja",,"2007-05-14T00:00:00.000","1967-11-22T00:00:00.000","1967-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UX49","Personenauto","VOLKSWAGEN","BUGGY",,"20170807",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19680426","19680426","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2017-08-07T00:00:00.000","1968-04-26T00:00:00.000","1968-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UZ51","Personenauto","VOLKSWAGEN","BUGGY",,"20170630",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"760",,"860",,,"19690918","19690918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2017-06-30T00:00:00.000","1969-09-18T00:00:00.000","1969-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VV06","Personenauto","VOLKSWAGEN","BUGGY",,"20200129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19660131","19660131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-01-29T00:00:00.000","1966-01-31T00:00:00.000","1966-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XE10","Personenauto","VOLKSWAGEN","BUGGY",,"20220928",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"550",,"650",,,"19690505","19690505","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2022-09-28T00:00:00.000","1969-05-05T00:00:00.000","1969-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZP10","Personenauto","VOLKSWAGEN","BUGGY",,"20070917",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"550",,"650",,,"19670104","19670104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-09-17T00:00:00.000","1967-01-04T00:00:00.000","1967-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0217DH","Personenauto","VOLKSWAGEN","117 BUGGY",,"19760114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"715",,"815",,,"19661020","19661020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-01-14T00:00:00.000","1966-10-20T00:00:00.000","1966-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
