"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VLD39","LAND ROVER","DEFENDER 130 CREW CAB","20110108","20110108","N.v.t.","56290","open wagen"
"Bedrijfsauto","3VNS30","LAND ROVER","DEFENDER 130 CREW CAB","20110513","20110513","N.v.t.","51400","open wagen"
"Bedrijfsauto","3VNS31","LAND ROVER","DEFENDER 130 CREW CAB","20110625","20110625","N.v.t.","52440","open wagen"
"Bedrijfsauto","3VNS32","LAND ROVER","DEFENDER 130 CREW CAB","20110618","20110618","N.v.t.","53910","open wagen"
"Bedrijfsauto","3VNS33","LAND ROVER","DEFENDER 130 CREW CAB","20110525","20110525","N.v.t.","56100","open wagen"
"Bedrijfsauto","3VNS34","LAND ROVER","DEFENDER 130 CREW CAB","20110513","20110513","N.v.t.","54580","open wagen"
"Bedrijfsauto","3VNT61","LAND ROVER","DEFENDER 130 CREW CAB","20110514","20110514","N.v.t.","96522","open laadvloer"
"Bedrijfsauto","3VTK90","LAND ROVER","DEFENDER 130 CREW CAB","20120308","20120308","N.v.t.","55137","open wagen"
"Bedrijfsauto","3VVL18","LAND ROVER","DEFENDER 130 CREW CAB","20120501","20120501","N.v.t.","56290","open wagen"
"Bedrijfsauto","3VXK26","LAND ROVER","DEFENDER 130 CREW CAB","20120816","20120816","N.v.t.","56565","open wagen"
"Bedrijfsauto","3VXK27","LAND ROVER","DEFENDER 130 CREW CAB","20120712","20120712","N.v.t.","56565","open wagen"
"Bedrijfsauto","3VZZ49","LAND ROVER","DEFENDER 130 CREW CAB","20130118","20130118","N.v.t.","57326","open wagen"
"Bedrijfsauto","3VZZ51","LAND ROVER","DEFENDER 130 CREW CAB","20121218","20121218","N.v.t.","56754","afneembare bovenbouw"
"Bedrijfsauto","40VNG1","LAND ROVER","DEFENDER 130 CREW CAB","20080126","20080126","N.v.t.",,"open wagen"
"Bedrijfsauto","41VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080414","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","42VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","43VTX3","LAND ROVER","DEFENDER 130 CREW CAB","20080808","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","46VFLX","LAND ROVER","DEFENDER 130 CREW CAB","19990122","19990122","N.v.t.",,"open wagen"
"Bedrijfsauto","47BKTN","LAND ROVER","DEFENDER 130 CREW CAB","19960830","20031120","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDF00","LAND ROVER","DEFENDER 130 CREW CAB","20090618","20090618","N.v.t.","42127","open wagen"
"Bedrijfsauto","4VGX41","LAND ROVER","DEFENDER 130 CREW CAB","20100318","20100318","N.v.t.","56140","open wagen"
"Bedrijfsauto","4VHP43","LAND ROVER","DEFENDER 130 CREW CAB","20100522","20100522","N.v.t.","56140","open wagen"
"Bedrijfsauto","4VHX10","LAND ROVER","DEFENDER 130 CREW CAB","20100618","20100618","N.v.t.","56130","open wagen"
"Bedrijfsauto","4VND50","LAND ROVER","DEFENDER 130 CREW CAB","20110325","20110325","N.v.t.","56090","open wagen"
"Bedrijfsauto","4VPD06","LAND ROVER","DEFENDER 130 CREW CAB","20110610","20110610","N.v.t.","53920","open wagen"
"Bedrijfsauto","4VXL02","LAND ROVER","DEFENDER 130 CREW CAB","20120720","20120720","N.v.t.","56290","open wagen"
"Bedrijfsauto","4VZR38","LAND ROVER","DEFENDER 130 CREW CAB","20121109","20121109","N.v.t.","56089","open wagen"
"Bedrijfsauto","50VGLV","LAND ROVER","DEFENDER 130 CREW CAB","19990326","19990326","N.v.t.",,"open wagen"
"Bedrijfsauto","51VDPT","LAND ROVER","DEFENDER 130 CREW CAB","19981109","19981109","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZS4","LAND ROVER","DEFENDER 130 CREW CAB","20090206","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","52VKX3","LAND ROVER","DEFENDER 130 CREW CAB","20071122","20071122","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPP5","LAND ROVER","DEFENDER 130 CREW CAB","20080412","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","56VKL7","LAND ROVER","DEFENDER 130 CREW CAB","19990812","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","59VGBG","LAND ROVER","DEFENDER 130 CREW CAB","19990318","19990318","N.v.t.",,"open wagen"
"Bedrijfsauto","59VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFF01","LAND ROVER","DEFENDER 130 CREW CAB","20090929","20090929","N.v.t.","42496","afneembare bovenbouw"
"Bedrijfsauto","5VFF02","LAND ROVER","DEFENDER 130 CREW CAB","20090929","20090929","N.v.t.","42496","open wagen"
"Bedrijfsauto","5VFV33","LAND ROVER","DEFENDER 130 CREW CAB","20091214","20091214","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHN85","LAND ROVER","DEFENDER 130 CREW CAB","20100603","20100603","N.v.t.","55950","open wagen"
"Bedrijfsauto","5VJK26","LAND ROVER","DEFENDER 130 CREW CAB","20100804","20100804","N.v.t.","55380","open wagen"
"Bedrijfsauto","5VLR68","LAND ROVER","DEFENDER 130 CREW CAB","20110217","20110217","N.v.t.","56290","open wagen"
"Bedrijfsauto","5VLZ70","LAND ROVER","DEFENDER 130 CREW CAB","20110311","20110311","N.v.t.","55900","open wagen"
"Bedrijfsauto","5VPJ33","LAND ROVER","DEFENDER 130 CREW CAB","20110630","20110630","N.v.t.","56290","open wagen"
"Bedrijfsauto","5VRJ34","LAND ROVER","DEFENDER 130 CREW CAB","20121022","20121022","N.v.t.","56140","open wagen"
"Bedrijfsauto","5VTZ29","LAND ROVER","DEFENDER 130 CREW CAB","20120406","20120406","N.v.t.","56010","open wagen"
"Bedrijfsauto","5VZD44","LAND ROVER","DEFENDER 130 CREW CAB","20121017","20121017","N.v.t.","54820","open wagen"
"Bedrijfsauto","5VZF22","LAND ROVER","DEFENDER 130 CREW CAB","20121005","20121005","N.v.t.","55713","open wagen"
"Bedrijfsauto","5VZF25","LAND ROVER","DEFENDER 130 CREW CAB","20130805","20130805","N.v.t.","58174","open wagen"
"Bedrijfsauto","61VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","61VRB3","LAND ROVER","DEFENDER 130 CREW CAB","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNP9","LAND ROVER","DEFENDER 130 CREW CAB","20080216","20080216","N.v.t.",,"open wagen"
"Bedrijfsauto","65VND1","LAND ROVER","DEFENDER 130 CREW CAB","20100617","20100617","N.v.t.","40861","open wagen"
"Bedrijfsauto","66VBSV","LAND ROVER","DEFENDER 130 CREW CAB","19980904","19980904","N.v.t.",,"open wagen"
"Bedrijfsauto","66VDJH","LAND ROVER","DEFENDER 130 CREW CAB","19981023","19981023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66VKS7","LAND ROVER","DEFENDER 130 CREW CAB","20071108","20071108","N.v.t.",,"open wagen"
"Bedrijfsauto","66VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080207","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","66VNP5","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","67VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080125","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","68VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","68VPT2","LAND ROVER","DEFENDER 130 CREW CAB","20080412","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","68VVP1","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","69VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080125","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","69VVP1","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","69VXK2","LAND ROVER","DEFENDER 130 CREW CAB","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDT46","LAND ROVER","DEFENDER 130 CREW CAB","20090821","20090821","N.v.t.","40935","open wagen"
"Bedrijfsauto","6VFB45","LAND ROVER","DEFENDER 130 CREW CAB","20090918","20090918","N.v.t.","41526","open wagen"
"Bedrijfsauto","6VKJ36","LAND ROVER","DEFENDER 130 CREW CAB","20101124","20101124","N.v.t.","48990","open wagen"
"Bedrijfsauto","6VKK45","LAND ROVER","DEFENDER 130 CREW CAB","20101111","20101111","N.v.t.","56100","open wagen"
"Bedrijfsauto","6VNH35","LAND ROVER","DEFENDER 130 CREW CAB","20110404","20110404","N.v.t.","56100","open wagen"
"Bedrijfsauto","6VPH14","LAND ROVER","DEFENDER 130 CREW CAB","20110629","20110629","N.v.t.","56287","open wagen"
"Bedrijfsauto","6VSZ37","LAND ROVER","DEFENDER 130 CREW CAB","20120113","20120113","N.v.t.","56290","open wagen"
"Bedrijfsauto","70VLT6","LAND ROVER","DEFENDER 130 CREW CAB","20080131","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXF5","LAND ROVER","DEFENDER 130 CREW CAB","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080223","20080223","N.v.t.",,"open wagen"
"Bedrijfsauto","71VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","71VVN3","LAND ROVER","DEFENDER 130 CREW CAB","20080916","20080916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","73VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","73VPXD","LAND ROVER","DEFENDER 130 CREW CAB","20010213","20010213","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLB7","LAND ROVER","DEFENDER 130 CREW CAB","20071221","20071221","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNX9","LAND ROVER","DEFENDER 130 CREW CAB","20080310","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","74VVX7","LAND ROVER","DEFENDER 130 CREW CAB","20081014","20081014","N.v.t.",,"open wagen"
"Bedrijfsauto","75VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75VZJ2","LAND ROVER","DEFENDER 130 CREW CAB","20090116","20090116","N.v.t.","41189","open wagen"
"Bedrijfsauto","77VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVJ3","LAND ROVER","DEFENDER 130 CREW CAB","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBK69","LAND ROVER","DEFENDER 130 CREW CAB","20090408","20090408","N.v.t.","41863","open wagen"
"Bedrijfsauto","7VGN69","LAND ROVER","DEFENDER 130 CREW CAB","20100219","20100219","N.v.t.","54780","open wagen"
"Bedrijfsauto","7VHB87","LAND ROVER","DEFENDER 130 CREW CAB","20100329","20100329","N.v.t.","52700","open wagen"
"Bedrijfsauto","7VJS22","LAND ROVER","DEFENDER 130 CREW CAB","20100929","20100929","N.v.t.","56140","afneembare bovenbouw"
"Bedrijfsauto","7VLL76","LAND ROVER","DEFENDER 130 CREW CAB","20110210","20110210","N.v.t.","54450","open wagen"
"Bedrijfsauto","7VNJ79","LAND ROVER","DEFENDER 130 CREW CAB","20110413","20110413","N.v.t.","53370","open wagen"
"Bedrijfsauto","7VPX42","LAND ROVER","DEFENDER 130 CREW CAB","20110819","20110819","N.v.t.","51380","open wagen"
"Bedrijfsauto","7VST60","LAND ROVER","DEFENDER 130 CREW CAB","20120111","20120111","N.v.t.","56400","open wagen"
"Bedrijfsauto","80VKK2","LAND ROVER","DEFENDER 130 CREW CAB","20071020","20071020","N.v.t.",,"open wagen"
"Bedrijfsauto","81VVJ9","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","83VTD4","LAND ROVER","DEFENDER 130 CREW CAB","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVL3","LAND ROVER","DEFENDER 130 CREW CAB","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","84VVL3","LAND ROVER","DEFENDER 130 CREW CAB","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","86VZB2","LAND ROVER","DEFENDER 130 CREW CAB","20090109","20090109","N.v.t.","42775","open wagen"
"Bedrijfsauto","87VLN7","LAND ROVER","DEFENDER 130 CREW CAB","20071231","20071231","N.v.t.",,"open wagen"
"Bedrijfsauto","88VNG9","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","88VXF8","LAND ROVER","DEFENDER 130 CREW CAB","20081024","20081024","N.v.t.",,"open wagen"
"Bedrijfsauto","89VBBL","LAND ROVER","DEFENDER 130 CREW CAB","19980817","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","89VFSG","LAND ROVER","DEFENDER 130 CREW CAB","19990205","19990205","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZK1","LAND ROVER","DEFENDER 130 CREW CAB","20090115","20090115","N.v.t.","41227","open wagen"
"Bedrijfsauto","8VBD99","LAND ROVER","DEFENDER 130 CREW CAB","20090320","20090320","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDK30","LAND ROVER","DEFENDER 130 CREW CAB","20090710","20090710","N.v.t.","42043","open wagen"
"Bedrijfsauto","8VFT16","LAND ROVER","DEFENDER 130 CREW CAB","20100811","20100811","N.v.t.","41532","open wagen"
"Bedrijfsauto","8VFX79","LAND ROVER","DEFENDER 130 CREW CAB","20100105","20100105","N.v.t.","39547","open wagen"
"Bedrijfsauto","8VKB26","LAND ROVER","DEFENDER 130 CREW CAB","20101008","20101008","N.v.t.","49910","open wagen"
"Bedrijfsauto","8VLB03","LAND ROVER","DEFENDER 130 CREW CAB","20110111","20110111","N.v.t.","55940","open wagen"
"Bedrijfsauto","8VLS26","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54930","open wagen"
"Bedrijfsauto","8VLS27","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54350","open wagen"
"Bedrijfsauto","8VLZ85","LAND ROVER","DEFENDER 130 CREW CAB","20110316","20110316","N.v.t.","50920","open wagen"
"Bedrijfsauto","90VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080219","20080219","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNX2","LAND ROVER","DEFENDER 130 CREW CAB","20080311","20080311","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080218","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","93VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080201","20080201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94VKV9","LAND ROVER","DEFENDER 130 CREW CAB","20071115","20071115","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLL4","LAND ROVER","DEFENDER 130 CREW CAB","20080102","20080102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080212","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPB6","LAND ROVER","DEFENDER 130 CREW CAB","20080308","20080308","N.v.t.",,"open wagen"
"Bedrijfsauto","96VDSB","LAND ROVER","DEFENDER 130 CREW CAB","19981204","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","96VDXJ","LAND ROVER","DEFENDER 130 CREW CAB","19981204","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","96VLV2","LAND ROVER","DEFENDER 130 CREW CAB","20080122","20080122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98VTS2","LAND ROVER","DEFENDER 130 CREW CAB","20080730","20080730","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDK98","LAND ROVER","DEFENDER 130 CREW CAB","20090709","20090709","N.v.t.","41863","open wagen"
"Bedrijfsauto","9VDK99","LAND ROVER","DEFENDER 130 CREW CAB","20090716","20090716","N.v.t.","42043","open wagen"
"Bedrijfsauto","9VTT40","LAND ROVER","DEFENDER 130 CREW CAB","19971128","20120312","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVP61","LAND ROVER","DEFENDER 130 CREW CAB","20120601","20120601","N.v.t.","56290","open wagen"
"Personenauto","H902FK","LAND ROVER","DEFENDER 130 CREW CAB","20091128","20091128","ZWART",,"kampeerwagen"
"Bedrijfsauto","V21FDV","LAND ROVER","DEFENDER 130 CREW CAB","19971021","20240405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V424LP","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20000510",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBFG39","LAND ROVER","DEFENDER 130 CREW CAB","19940202","19940202","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VDHJ24","LAND ROVER","DEFENDER 130 CREW CAB","19940825","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHZ42","LAND ROVER","DEFENDER 130 CREW CAB","19940914","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","VFDF98","LAND ROVER","DEFENDER 130 CREW CAB","19950106","19950106","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNH72","LAND ROVER","DEFENDER 130 CREW CAB","19951229","19951229","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ248K","LAND ROVER","DEFENDER 130 CREW CAB","19981228","20140604","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJNT73","LAND ROVER","DEFENDER 130 CREW CAB","19960418","19960418","N.v.t.",,"open wagen"
"Bedrijfsauto","VLDD01","LAND ROVER","DEFENDER 130 CREW CAB","19960614","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNJ40","LAND ROVER","DEFENDER 130 CREW CAB","19960723","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRB65","LAND ROVER","DEFENDER 130 CREW CAB","19960808","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBT92","LAND ROVER","DEFENDER 130 CREW CAB","19960930","19960930","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHB35","LAND ROVER","DEFENDER 130 CREW CAB","19961018","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHG21","LAND ROVER","DEFENDER 130 CREW CAB","19961018","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHT60","LAND ROVER","DEFENDER 130 CREW CAB","19961022","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJJ77","LAND ROVER","DEFENDER 130 CREW CAB","19961025","19961025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRJ99","LAND ROVER","DEFENDER 130 CREW CAB","19961129","19961129","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRL01","LAND ROVER","DEFENDER 130 CREW CAB","19961125","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNZ78","LAND ROVER","DEFENDER 130 CREW CAB","19970213","19980116","N.v.t.",,"open wagen"
