"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB13GJ","FLOOR","FLO-12-102","19890808","19890808","N.v.t.",,"gesloten opbouw"
"Oplegger","OB16GJ","FLOOR","FLO- 12 -102","19890808","19890808","N.v.t.",,"gesloten opbouw"
"Oplegger","OB18BK","FLOOR","FLO-12-102","19881123","19881123","N.v.t.",,"gesloten opbouw"
"Oplegger","OB18LY","FLOOR","FLO- 12 -202","19900918","19900918","N.v.t.",,"gesloten opbouw"
"Oplegger","OB19RV","FLOOR","FLO-12-102","19910611","19910611","N.v.t.",,"gesloten opbouw"
"Oplegger","OB19YS","FLOOR","FLO-7-10S","19920724","19920724","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21SR","FLOOR","FLO-12-202","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21TT","FLOOR","FLO-12-102A","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22GB","FLOOR","FLO-12-102","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23BY","FLOOR","FLO-12-102","19890110","19890110","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23HS","FLOOR","FLO- 12-102","19891208","19891208","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23NF","FLOOR","FLO-10,5-102T","19901004","19901004","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23TT","FLOOR","FLO-12-102A","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Oplegger","OB24DV","FLOOR","FLO-10,5-102S","19890323","19890323","N.v.t.",,"gesloten opbouw"
"Oplegger","OB25NY","FLOOR","FLO-12-182","19901210","19901210","N.v.t.",,"gesloten opbouw"
"Oplegger","OB26YD","FLOOR","FLSDO-12-6","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Oplegger","OB26ZD","FLOOR","FL0-12-102","19920908","19920908","N.v.t.",,"gesloten opbouw"
"Oplegger","OB27RN","FLOOR","FLO-12-202","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Oplegger","OB27SF","FLOOR","FLO-12-24-15","19910628","19910628","N.v.t.",,"gesloten opbouw"
"Oplegger","OB29NY","FLOOR","FLO-12-182","19901210","19901210","N.v.t.",,"gesloten opbouw"
"Oplegger","OB29RH","FLOOR","FLO-12-102","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Oplegger","OB29ZH","FLOOR","FLO-7-10S","19920925","19920925","N.v.t.",,"gesloten opbouw"
"Oplegger","OB30SN","FLOOR","FL0-12-102","19910724","19910724","N.v.t.",,"gesloten opbouw"
"Oplegger","OB30YL","FLOOR","FLO-12-202","19920707","19920707","N.v.t.",,"gesloten opbouw"
"Oplegger","OB31RX","FLOOR","FLO- 12 -202","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Oplegger","OB31VT","FLOOR","FLO-12-202H","19920227","19920227","N.v.t.",,"gesloten opbouw"
"Oplegger","OB32BR","FLOOR","FLO-12-102","19881208","19881208","N.v.t.",,"gesloten opbouw"
"Oplegger","OB33RN","FLOOR","FLO-12-201H-19,5","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Oplegger","OB35GT","FLOOR","FLO-12-102S","19890927","19890927","N.v.t.",,"gesloten opbouw"
"Oplegger","OB35ZL","FLOOR","FLO-12-202","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Oplegger","OB35ZT","FLOOR","FLO-12-202","19921120","19921120","N.v.t.",,"gesloten opbouw"
"Oplegger","OB36ZJ","FLOOR","FLO-12-102","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Oplegger","OB37DL","FLOOR","FLO-12-18S","19890301","19890301","N.v.t.",,"gesloten opbouw"
"Oplegger","OB39KT","FLOOR","FLO-12-102","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Oplegger","OB39YD","FLOOR","FLO-12-102","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Oplegger","OB41TY","FLOOR","FLO 12-102","19911220","19911220","N.v.t.",,"gesloten opbouw"
"Oplegger","OB45NV","FLOOR","FLO-12-102A","19901127","19901127","N.v.t.",,"gesloten opbouw"
"Oplegger","OB46HR","FLOOR","FLO- 12 -102","19891205","19891205","N.v.t.",,"gesloten opbouw"
"Oplegger","OB46RF","FLOOR","FLO-12-27","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Oplegger","OB48LP","FLOOR","FLO-12-10","19900806","19900806","N.v.t.",,"gesloten opbouw"
"Oplegger","OB48ZF","FLOOR","FLO-12-202","19920916","19920916","N.v.t.",,"gesloten opbouw"
"Oplegger","OB49VS","FLOOR","FLO-12-102","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Oplegger","OB49YJ","FLOOR","FLSDO-12-6","19920702","19920702","N.v.t.",,"gesloten opbouw"
"Oplegger","OB51PD","FLOOR","FLO-12-102","19910110","19910110","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52KD","FLOOR","FLO- 12 -202","19900406","19900406","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52PH","FLOOR","FLO-12-10","19910116","19910116","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52YY","FLOOR","FLO-12-102","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52ZY","FLOOR","FLO-12-202","19921214","19921214","N.v.t.",,"gesloten opbouw"
"Oplegger","OB54BX","FLOOR","FLO-12-102","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Oplegger","OB54XZ","FLOOR","FLO-12-202","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Oplegger","OB56HF","FLOOR","FLO-12-102S","19891030","19891030","N.v.t.",,"gesloten opbouw"
"Oplegger","OB56NG","FLOOR","FLO- 12 -28H","19901009","19901009","N.v.t.",,"gesloten opbouw"
"Oplegger","OB60DX","FLOOR","FLO-12-102","19890330","19890330","N.v.t.",,"gesloten opbouw"
"Oplegger","OB61RN","FLOOR","FLO-12-18-15","19910503","19910503","N.v.t.",,"gesloten opbouw"
"Oplegger","OB63PS","FLOOR","FLO-17-28H","19910220","19910920","N.v.t.",,"gesloten opbouw"
"Oplegger","OB67TR","FLOOR","FLO-12-18","19911114","19911114","N.v.t.",,"gesloten opbouw"
"Oplegger","OB67YR","FLOOR","FL0-12-18-15","19920721","19920721","N.v.t.",,"gesloten opbouw"
"Oplegger","OB76SH","FLOOR","FLO-12-102","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Oplegger","OB77LP","FLOOR","FLO-12-102","19900808","19900808","N.v.t.",,"gesloten opbouw"
"Oplegger","OB77SL","FLOOR","FLO-12-24-15","19910723","19910723","N.v.t.",,"gesloten opbouw"
"Oplegger","OB79DZ","FLOOR","FLO-12-202","19890411","19890411","N.v.t.",,"gesloten opbouw"
"Oplegger","OB79XS","FLOOR","FLO-12-101-15S","19920522","19920522","N.v.t.",,"gesloten opbouw"
"Oplegger","OB80BX","FLOOR","FLO-12-102","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Oplegger","OB80SK","FLOOR","FLO-12-202","19910722","19910722","N.v.t.",,"gesloten opbouw"
"Oplegger","OB82FG","FLOOR","FLO-12-102","19890502","19890502","N.v.t.",,"gesloten opbouw"
"Oplegger","OB82ZK","FLOOR","FL0-12-102S","19921013","19921013","N.v.t.",,"gesloten opbouw"
"Oplegger","OB84ZK","FLOOR","FLO-12-28H","19921013","19921013","N.v.t.",,"gesloten opbouw"
"Oplegger","OB84ZS","FLOOR","FL0-12-28H","19921118","19921118","N.v.t.",,"gesloten opbouw"
"Oplegger","OB87YG","FLOOR","FLO-12-202","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Oplegger","OB98ZZ","FLOOR","FLO-12-202","19921215","19921215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB99GF","FLOOR","FLO-  12 -202","19890725","19890725","N.v.t.",,"gesloten opbouw"
"Oplegger","OD01RG","FLOOR","FLO 12 27","19950725","19950725","N.v.t.",,"gesloten opbouw"
"Oplegger","OD01TL","FLOOR","FLO 12 102","19960116","19960116","N.v.t.",,"gesloten opbouw"
"Oplegger","OD04VY","FLOOR","FLSD0 8 10A","19960403","19960403","N.v.t.",,"gesloten opbouw"
"Oplegger","OD05YB","FLOOR","FLO 12 102","19960624","19960624","N.v.t.",,"gesloten opbouw"
"Oplegger","OD06DF","FLOOR","FLO-12-102","19930420","19930420","N.v.t.",,"gesloten opbouw"
"Oplegger","OD06SG","FLOOR","FLO 7 10","19951012","19951012","N.v.t.",,"gesloten opbouw"
"Oplegger","OD08RF","FLOOR","FLO 12 202","19950721","19950721","N.v.t.",,"gesloten opbouw"
"Oplegger","OD09LR","FLOOR","FL0 17 28HA","19950119","19950119","N.v.t.",,"gesloten opbouw"
"Oplegger","OD10DB","FLOOR","FLO-12-102","19930402","19930402","N.v.t.",,"gesloten opbouw"
"Oplegger","OD10DD","FLOOR","FL0-12-102","19930414","19930414","N.v.t.",,"gesloten opbouw"
"Oplegger","OD10RZ","FLOOR","FLO 12 202","19951003","19951003","N.v.t.",,"gesloten opbouw"
"Oplegger","OD13YB","FLOOR","FLO 7 10","19960625","19960625","N.v.t.",,"gesloten opbouw"
"Oplegger","OD14NY","FLOOR","FLO 12 102","19950529","19950529","N.v.t.",,"gesloten opbouw"
"Oplegger","OD14TV","FLOOR","FLO 12 102","19960214","19960214","N.v.t.",,"gesloten opbouw"
"Oplegger","OD15FH","FLOOR","FL0-12-202","19930921","19930921","N.v.t.",,"gesloten opbouw"
"Oplegger","OD15ZV","FLOOR","FL0 12 202","19961101","19961101","N.v.t.",,"gesloten opbouw"
"Oplegger","OD18ZF","FLOOR","FLO 12 202","19960912","19960912","N.v.t.",,"gesloten opbouw"
"Oplegger","OD20LZ","FLOOR","FL0 12 102A","19950220","19950220","N.v.t.",,"gesloten opbouw"
"Oplegger","OD21FJ","FLOOR","FLSD0-8-10S","19930927","19930927","N.v.t.",,"gesloten opbouw"
"Oplegger","OD22YD","FLOOR","FLO 12 202","19960628","19960628","N.v.t.",,"gesloten opbouw"
"Oplegger","OD23PP","FLOOR","FLO 12 202","19950626","19950626","N.v.t.",,"gesloten opbouw"
"Oplegger","OD25KS","FLOOR","FLSDO 12 20HF1","19941124","19941124","N.v.t.",,"gesloten opbouw"
"Oplegger","OD26PG","FLOOR","FLO 12 102","19950613","19950613","N.v.t.",,"gesloten opbouw"
"Oplegger","OD28GY","FLOOR","FLO 12 202","19940321","19940321","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29PJ","FLOOR","FLO 12 202A","19950619","19950619","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29VD","FLOOR","FLO 17 28H","19960226","19960226","N.v.t.",,"gesloten opbouw"
"Oplegger","OD30NY","FLOOR","FLSDO 12 18A","19950529","19950529","N.v.t.",,"gesloten opbouw"
"Oplegger","OD31GY","FLOOR","FL0 12 202","19940321","19940321","N.v.t.",,"gesloten opbouw"
"Oplegger","OD34BG","FLOOR","FLO-12-102","19930119","19930119","N.v.t.",,"gesloten opbouw"
"Oplegger","OD34XG","FLOOR","FLSDO 8 10A","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Oplegger","OD35FX","FLOOR","FLSDO-12-102","19931109","19931109","N.v.t.",,"gesloten opbouw"
"Oplegger","OD37KK","FLOOR","FLSD0 12 18A","19941104","19941104","N.v.t.",,"gesloten opbouw"
"Oplegger","OD38ZD","FLOOR","FL0 12 18","19960909","19960909","N.v.t.",,"gesloten opbouw"
"Oplegger","OD39RD","FLOOR","FLO12102H","19870715","19950719","N.v.t.",,"gesloten opbouw"
"Oplegger","OD43BP","FLOOR","FL0-12-102","19930226","19930226","N.v.t.",,"gesloten opbouw"
"Oplegger","OD44JX","FLOOR","FLSDO 8 10","19940914","19940914","N.v.t.",,"gesloten opbouw"
"Oplegger","OD44YY","FLOOR","FLO 12 202","19960826","19960826","N.v.t.",,"gesloten opbouw"
"Oplegger","OD44ZN","FLOOR","FLO 12 202","19961014","19961014","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4626","FLOOR","FLO-10,5-102","19810115","19810115","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4734","FLOOR","FLO-10-101","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4735","FLOOR","FLO-10,5-102","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4792","FLOOR","FLO-10,5-102","19810128","19810128","N.v.t.",,"gesloten opbouw"
"Oplegger","OD47DH","FLOOR","FLO-12-27","19930429","19930429","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4826","FLOOR","FLO-12-202","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Oplegger","OD49XP","FLOOR","FL0 12 101 15","19960528","19960528","N.v.t.",,"gesloten opbouw"
"Oplegger","OD50VD","FLOOR","FL0 12 10HA","19960226","19960226","N.v.t.",,"gesloten opbouw"
"Oplegger","OD51JF","FLOOR","FLO 12 102","19940706","19940706","N.v.t.",,"gesloten opbouw"
"Oplegger","OD52NY","FLOOR","FLO 12 202","19950529","19950529","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5385","FLOOR","FLO-10.5-102","19810331","19810331","N.v.t.",,"gesloten opbouw"
"Oplegger","OD54RL","FLOOR","FLO 12 102","19950816","19950816","N.v.t.",,"gesloten opbouw"
"Oplegger","OD55RB","FLOOR","FLO 12 102","19950718","19950718","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5925","FLOOR","FLO-10-102","19810511","19810511","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5940","FLOOR","FLO-10,5-102","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Oplegger","OD59HK","FLOOR","FL0 12 202","19940520","19940520","N.v.t.",,"gesloten opbouw"
"Oplegger","OD61TL","FLOOR","FLO 17 28HA","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Oplegger","OD62ZH","FLOOR","FLO 12 18","19960924","19960924","N.v.t.",,"gesloten opbouw"
"Oplegger","OD63LH","FLOOR","FLO 12 102","19941223","19941223","N.v.t.",,"gesloten opbouw"
"Oplegger","OD63TG","FLOOR","FLSDO 12 28HF1","19951221","19951221","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6435","FLOOR","FLO-10-20-H","19810713","19810713","N.v.t.",,"gesloten opbouw"
"Oplegger","OD64FX","FLOOR","FLSDO-8-6S","19931110","19931110","N.v.t.",,"gesloten opbouw"
"Oplegger","OD65KP","FLOOR","FL0 12 102","19941117","19941117","N.v.t.",,"gesloten opbouw"
"Oplegger","OD65RS","FLOOR","FLO 12 102","19950908","19950908","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6727","FLOOR","FLO-10,5-102","19810811","19810811","N.v.t.",,"gesloten opbouw"
"Oplegger","OD67JD","FLOOR","FLO 12 102","19940706","19940706","N.v.t.",,"gesloten opbouw"
"Oplegger","OD68PV","FLOOR","FLO 12 202A","19950711","19950711","N.v.t.",,"gesloten opbouw"
"Oplegger","OD68ZX","FLOOR","FLO 7 10","19961106","19961106","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75PB","FLOOR","FL0 12 202A","19950606","19950606","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75PK","FLOOR","FLO 12 202A","19950621","19950621","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75XX","FLOOR","FL0 17028H","19960612","19960612","N.v.t.",,"gesloten opbouw"
"Oplegger","OD78BZ","FLOOR","FLSDO 12 20H1","19930401","19930401","N.v.t.",,"gesloten opbouw"
"Oplegger","OD78GH","FLOOR","FLSD0-12-10H","19940104","19940104","N.v.t.",,"gesloten opbouw"
"Oplegger","OD78TP","FLOOR","FLO 12 27","19960129","19960129","N.v.t.",,"gesloten opbouw"
"Oplegger","OD79DT","FLOOR","FLO-12-102","19930624","19930624","N.v.t.",,"gesloten opbouw"
"Oplegger","OD8397","FLOOR","FLO-12-202","19811216","19811216","N.v.t.",,"gesloten opbouw"
"Oplegger","OD85BD","FLOOR","FLO-12-102","19921228","19921228","N.v.t.",,"gesloten opbouw"
"Oplegger","OD86NT","FLOOR","FL0 12 102A","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Oplegger","OD86TV","FLOOR","FLO 12 202","19960215","19960215","N.v.t.",,"gesloten opbouw"
"Oplegger","OD88PB","FLOOR","FLO 12 10HA","19950606","19950606","N.v.t.",,"gesloten opbouw"
"Oplegger","OD89RS","FLOOR","FLO 7 10","19950912","19950912","N.v.t.",,"gesloten opbouw"
"Oplegger","OD90XN","FLOOR","FLO 7 10","19960523","19960523","N.v.t.",,"gesloten opbouw"
"Oplegger","OD92PB","FLOOR","FLO 12 202","19950606","19950606","N.v.t.",,"gesloten opbouw"
"Oplegger","OD9395","FLOOR","FLO-10,5-102-Z","19820322","19820322","N.v.t.",,"gesloten opbouw"
"Oplegger","OD93JT","FLOOR","FL0 12 102","19940906","19940906","N.v.t.",,"gesloten opbouw"
"Oplegger","OD9471","FLOOR","FLO-7,5-15,6","19820326","19820326","N.v.t.",,"gesloten opbouw"
"Oplegger","OD96HK","FLOOR","FL0 12 202","19940524","19940524","N.v.t.",,"gesloten opbouw"
"Oplegger","OD97GB","FLOOR","FLO-12-102","19931125","19931125","N.v.t.",,"gesloten opbouw"
"Oplegger","OD99FG","FLOOR","FL0-12-202","19930920","19930920","N.v.t.",,"gesloten opbouw"
"Oplegger","OE0426","FLOOR","FLO-10,5-102","19820504","19820504","N.v.t.",,"gesloten opbouw"
"Oplegger","OE2708","FLOOR","FLO-9-18","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3445","FLOOR","FLO-9-18","19821130","19821130","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3610","FLOOR","FLO-10-102","19821214","19821214","N.v.t.",,"gesloten opbouw"
"Oplegger","OE4895","FLOOR","FLO-10,5-102","19830324","19830324","N.v.t.",,"gesloten opbouw"
"Oplegger","OE5299","FLOOR","FLO-12-202","19830419","19830419","N.v.t.",,"gesloten opbouw"
"Oplegger","OE6433","FLOOR","FLO-10-101-15","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Oplegger","OE9937","FLOOR","FLO-12-18","19840516","19840516","N.v.t.",,"gesloten opbouw"
"Oplegger","OF02JX","FLOOR","FLO-12-10","19971121","20221118","N.v.t.",,"gesloten opbouw"
"Oplegger","OF05HG","FLOOR","FLO 12 202","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Oplegger","OF05VV","FLOOR","FLO 12 18K1","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Oplegger","OF07DL","FLOOR","FLO 7 10","19970306","19970306","N.v.t.",,"gesloten opbouw"
"Oplegger","OF07VV","FLOOR","FLO 12 18K1","19980101","19980101","N.v.t.",,"gesloten opbouw"
"Oplegger","OF08LZ","FLOOR","FLO 12 27","19980410","19980410","N.v.t.",,"gesloten opbouw"
"Oplegger","OF08VV","FLOOR","FLO 12 18K1","19980101","19980101","N.v.t.",,"gesloten opbouw"
"Oplegger","OF09HG","FLOOR","FLSDO 12 28HF1","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Oplegger","OF09NG","FLOOR","FLO 12 10K1","19980421","19980421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF09RT","FLOOR","FLO 12 10K1","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Oplegger","OF09VV","FLOOR","FLO 12 18K1","19981210","19981210","N.v.t.",,"gesloten opbouw"
"Oplegger","OF09VG","FLOOR","FLSDO 12 10HF1","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Oplegger","OF10HX","FLOOR","FLO 12 102","19971021","19971021","N.v.t.",,"gesloten opbouw"
"Oplegger","OF10LK","FLOOR","FLO 12 20H2","19971114","19980311","N.v.t.",,"gesloten opbouw"
"Oplegger","OF10VG","FLOOR","FLO 12 10K1","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Oplegger","OF10VV","FLOOR","FLO 12 18K1","19980101","19980101","N.v.t.",,"gesloten opbouw"
"Oplegger","OF11GF","FLOOR","FL0 12 102","19970708","19970708","N.v.t.",,"gesloten opbouw"
"Oplegger","OF11JT","FLOOR","FL0 12 102","19971128","19971128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF12VV","FLOOR","FLO 12 18K1","19990128","19990128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF15JT","FLOOR","FL0 12 102","19971201","19971201","N.v.t.",,"gesloten opbouw"
"Oplegger","OF15SX","FLOOR","FLO 12 10K1","19981006","19981006","N.v.t.",,"gesloten opbouw"
"Oplegger","OF16JJ","FLOOR","FL0 12 202","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Oplegger","OF17VV","FLOOR","FLO 12 18K1","19990128","19990128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF23DL","FLOOR","FLO 12 202","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Oplegger","OF23FS","FLOOR","FLO 12 202","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24GS","FLOOR","FLSDO 12 28HF1","19970728","19970728","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24KR","FLOOR","FLO 12 18K1","19971218","19971218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24RD","FLOOR","FLO 12 27","19980716","19980716","N.v.t.",,"gesloten opbouw"
"Oplegger","OF25YH","FLOOR","FLO 12 18K1","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF27YH","FLOOR","FLO 12 18K1","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF29YH","FLOOR","FLO 12 18KI","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF30VX","FLOOR","FLO_12_10K1","19990128","19990128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF30YH","FLOOR","FLO 12 18K1","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF31YH","FLOOR","FLO 12 18K1","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Oplegger","OF34DD","FLOOR","FLO 7 10","19970127","19970127","N.v.t.",,"gesloten opbouw"
"Oplegger","OF36FR","FLOOR","FLO 12 28","19970602","19970602","N.v.t.",,"gesloten opbouw"
"Oplegger","OF37XT","FLOOR","FLO 12 10K1","19990323","19990323","N.v.t.",,"gesloten opbouw"
"Oplegger","OF38VS","FLOOR","FLO 12 10K1","19990119","19990119","N.v.t.",,"gesloten opbouw"
"Oplegger","OF3919","FLOOR","FLO-10-202","19841030","19841030","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43ZF","FLOOR","FLO-12-10K1","19990527","19990527","N.v.t.",,"gesloten opbouw"
"Oplegger","OF45JT","FLOOR","FL0 12 202","19971216","19971216","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4682","FLOOR","FLO-10,5-102","19841220","19841220","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4733","FLOOR","FLO-10,5-102","19841227","19841227","N.v.t.",,"gesloten opbouw"
"Oplegger","OF47YH","FLOOR","FLO 12 30K1","19990413","19990413","N.v.t.",,"gesloten opbouw"
"Oplegger","OF48FT","FLOOR","FL0 12 202","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5045","FLOOR","FLO-10,5-102","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Oplegger","OF50DD","FLOOR","FLSDO 12 28HF1","19970214","19970214","N.v.t.",,"gesloten opbouw"
"Oplegger","OF50VJ","FLOOR","FLO 12 20K1","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Oplegger","OF51DG","FLOOR","FLO 12 202","19970220","19970220","N.v.t.",,"gesloten opbouw"
"Oplegger","OF51TK","FLOOR","FLO 12 10K1","19981105","19981105","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5224","FLOOR","FLO-6-6","19850205","19850205","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5482","FLOOR","FLO-12-10K1","19850221","19850221","N.v.t.",,"gesloten opbouw"
"Oplegger","OF55KK","FLOOR","FLO 12 18K1","19971218","19971218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5763","FLOOR","FLO-10,5-102","19850313","19850313","N.v.t.",,"gesloten opbouw"
"Oplegger","OF57HS","FLOOR","FLO 12 28","19971014","19971014","N.v.t.",,"gesloten opbouw"
"Oplegger","OF57KS","FLOOR","FL0 12 18K1","19971218","19971218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF58KS","FLOOR","FL0 12 18K1","19971218","19971218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF59KB","FLOOR","FLO 12 102","19971230","19971230","N.v.t.",,"gesloten opbouw"
"Oplegger","OF59KS","FLOOR","FL0 12 18K1","19971211","19971211","N.v.t.",,"gesloten opbouw"
"Oplegger","OF64BP","FLOOR","FLO 12 102","19961217","19961217","N.v.t.",,"gesloten opbouw"
"Oplegger","OF64GK","FLOOR","FLO 12 202","19970715","19970715","N.v.t.",,"gesloten opbouw"
