"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45ZGTT","CADILLAC","SRX","20080207","20080207","ZWART","49949","MPV"
"Personenauto","46PZBG","CADILLAC","6EB26 SRX","20050107","20050107","GRIJS",,"MPV"
"Personenauto","46XDH8","CADILLAC","DTS","20060727","20120607","ZWART","80450","MPV"
"Personenauto","47PZBG","CADILLAC","6EB26 SRX","20050103","20050103","GRIJS",,"MPV"
"Personenauto","47RFTK","CADILLAC","6RB26 SRX","20050308","20050308","GRIJS",,"MPV"
"Personenauto","48PFR2","CADILLAC","SRX","20110115","20110115","GRIJS","85298","MPV"
"Personenauto","48PZBG","CADILLAC","6EB26 SRX","20050107","20050107","ZWART",,"MPV"
"Personenauto","49PNKD","CADILLAC","6RB26 SRX","20040909","20040909","GRIJS",,"MPV"
"Personenauto","49TRGX","CADILLAC","6EB26 SRX","20070102","20070102","GRIJS","68200","MPV"
"Personenauto","49XDH7","CADILLAC","DTS","20060727","20120607","ZWART","80450","MPV"
"Personenauto","50GFF1","CADILLAC","SRX","20080128","20080605","BLAUW",,"MPV"
"Personenauto","50LXK8","CADILLAC","DE VILLE LIMOUSINE","19800630","20110126","WIT",,"MPV"
"Personenauto","51XSFV","CADILLAC","SRX","20070914","20070914","BRUIN",,"MPV"
"Personenauto","52XBGS","CADILLAC","6EB26 SRX","20080214","20080214","ZWART","83200","MPV"
"Personenauto","54SXD7","CADILLAC","CADILLAC SRX","20090715","20111230","ZWART","78659","MPV"
"Personenauto","55RRB7","CADILLAC","SRX","20110707","20110707","WIT",,"MPV"
"Personenauto","56RXZF","CADILLAC","6EB26 SRX","20051031","20051031","GRIJS",,"MPV"
"Personenauto","56SFJV","CADILLAC","6EB26 SRX","20051202","20051202","ZWART",,"MPV"
"Personenauto","56TFX5","CADILLAC","CTS","20120103","20120202","GRIJS","79230","MPV"
"Personenauto","56ZLX1","CADILLAC","SRX","20110914","20130111","BLAUW","80601","MPV"
"Personenauto","57PFV1","CADILLAC","SRX","20111114","20111114","ZWART","80390","MPV"
"Personenauto","58SKP1","CADILLAC","SRX","20110927","20111121","WIT",,"MPV"
"Personenauto","58ZGJN","CADILLAC","SRX","20080202","20080202","BLAUW","51099","MPV"
"Personenauto","5XGP15","CADILLAC","DTS","20060701","20140721","ZWART",,"MPV"
"Personenauto","61PHH9","CADILLAC","SRX","20110128","20110128","WIT","73038","MPV"
"Personenauto","62STLV","CADILLAC","6EB26 SRX","20060501","20060501","ZWART",,"MPV"
"Personenauto","64XNBL","CADILLAC","ESCALADE","20070717","20070717","ZWART","101480","MPV"
"Personenauto","65SKD5","CADILLAC","CTS","20110927","20111028","ZWART",,"MPV"
"Personenauto","67PZBG","CADILLAC","6EB26 SRX","20050107","20050107","GRIJS",,"MPV"
"Personenauto","68PZBG","CADILLAC","6RB26 SRX","20050107","20050107","BEIGE",,"MPV"
"Personenauto","69TTVL","CADILLAC","ESCALADE","20070129","20070129","ZWART",,"MPV"
"Personenauto","6THN86","CADILLAC","SRX","20120913","20140526","GRIJS","87731","MPV"
"Personenauto","72PVDT","CADILLAC","6EB26 SRX","20041210","20041210","BLAUW",,"MPV"
"Personenauto","72STDR","CADILLAC","6EB26 SRX","20060421","20060421","BLAUW",,"MPV"
"Personenauto","72ZDV3","CADILLAC","ESCALADE HYBRID","20120913","20121016","ZWART","119482","MPV"
"Personenauto","73GKD5","CADILLAC","SRX","20080128","20080711","GRIJS",,"MPV"
"Personenauto","74GJD6","CADILLAC","SRX","20080128","20080704","ZWART",,"MPV"
"Personenauto","74XLZK","CADILLAC","SRX","20070718","20070718","ZWART","49949","MPV"
"Personenauto","76HTH3","CADILLAC","6EB26 SRX","20050428","20090226","ZWART",,"MPV"
"Personenauto","76SGFF","CADILLAC","6EB26 SRX","20041201","20051220","BEIGE",,"MPV"
"Personenauto","77ZRP2","CADILLAC","SRX","20120913","20130109","WIT","77439","MPV"
"Personenauto","78TDJG","CADILLAC","6EB26 SRX","20060710","20060710","ROOD",,"MPV"
"Personenauto","78ZTJ9","CADILLAC","CTS","20110308","20130330","BRUIN","86038","MPV"
"Personenauto","79HTR9","CADILLAC","SRX","20080128","20090306","GRIJS",,"MPV"
"Personenauto","7THN22","CADILLAC","CTS","20111111","20140225","GRIJS","87490","MPV"
"Personenauto","80ZHH1","CADILLAC","SRX","20110124","20121108","ZWART","92039","MPV"
"Personenauto","81PJKZ","CADILLAC","6RB26 SRX","20040709","20040709","ZWART",,"MPV"
"Personenauto","82ZGFJ","CADILLAC","SRX","20080118","20080118","GRIJS","51178","MPV"
"Personenauto","83RLPN","CADILLAC","6EB26 SRX","20050603","20050603","BLAUW",,"MPV"
"Personenauto","83XLPF","CADILLAC","SRX","20070706","20070706","ZWART","56939","MPV"
"Personenauto","83XSN5","CADILLAC","SRX","20120717","20120809","GRIJS","77429","MPV"
"Personenauto","83ZGFJ","CADILLAC","SRX","20080126","20080126","ZWART","56939","MPV"
"Personenauto","84ZBSL","CADILLAC","SRX","20071214","20071214","ZWART","52903","MPV"
"Personenauto","85PNBD","CADILLAC","6RB26 SRX","20040903","20040903","GRIJS",,"MPV"
"Personenauto","85XJDG","CADILLAC","6EB26 SRX","20070712","20070712","GRIJS",,"MPV"
"Personenauto","87KLZ8","CADILLAC","ESCALADE","20091202","20100102","BEIGE",,"MPV"
"Personenauto","88RKVB","CADILLAC","6EB26 SRX","20050527","20050527","GRIJS",,"MPV"
"Personenauto","88XRHP","CADILLAC","SRX","20070827","20070827","BLAUW","51099","MPV"
"Personenauto","89TLZT","CADILLAC","6EB26 SRX","20061201","20061201","ZWART",,"MPV"
"Personenauto","8SKL44","CADILLAC","ESCALADE HYBRID","20130103","20131024","WIT","131984","MPV"
"Personenauto","8XFP48","CADILLAC","ESCALADE","20081204","20081204","ZWART",,"MPV"
"Personenauto","8XHB20","CADILLAC","SRX","20131025","20140806","GRIJS","84331","MPV"
"Personenauto","90SGNL","CADILLAC","6EB26 SRX","20060103","20060103","GRIJS",,"MPV"
"Personenauto","90ZXN7","CADILLAC","SRX","20130128","20130307","GRIJS","80379","MPV"
"Personenauto","91SKJB","CADILLAC","6EB26 SRX","20060209","20060209","ZWART",,"MPV"
"Personenauto","92RDRB","CADILLAC","6RB26 SRX","20050218","20050218","GRIJS",,"MPV"
"Personenauto","93PRNS","CADILLAC","6RB26 SRX","20041022","20041022","BLAUW",,"MPV"
"Personenauto","94ZGZT","CADILLAC","SRX","20080201","20080201","BLAUW","78089","MPV"
"Personenauto","95TRN7","CADILLAC","ESCALADE","20120313","20120412","ZWART","142239","MPV"
"Personenauto","95XNGL","CADILLAC","SRX","20070731","20070731","BLAUW","51099","MPV"
"Personenauto","96RFDF","CADILLAC","6EB26 SRX","20050225","20050225","BLAUW",,"MPV"
"Personenauto","96RZDF","CADILLAC","6EB26 SRX","20051014","20051014","BLAUW",,"MPV"
"Personenauto","96TJLG","CADILLAC","6EB26 SRX","20060930","20060930","GRIJS",,"MPV"
"Personenauto","97XLTZ","CADILLAC","ESCALADE","20070713","20070713","ZWART","102121","MPV"
"Personenauto","97ZDKK","CADILLAC","ESCALADE","20080110","20080110","ZWART","101480","MPV"
"Personenauto","99HRX4","CADILLAC","SRX","20080128","20090211","GRIJS",,"MPV"
"Personenauto","G677PL","CADILLAC","ESCALADE","20190228","20191104","GRIJS","233799","MPV"
"Personenauto","G960JX","CADILLAC","ESCALADE","20190816","20191031","ZWART","171926","MPV"
"Personenauto","GJ257J","CADILLAC","SRX","20131219","20150612","GRIJS","97280","MPV"
"Personenauto","GT336N","CADILLAC","DTS","20060720","20151015","GRIJS",,"MPV"
"Personenauto","H066ZJ","CADILLAC","XT5","20170921","20200815","WIT","104885","MPV"
"Personenauto","H073NF","CADILLAC","ESCALADE","20181220","20200313","ZWART","187147","MPV"
"Personenauto","H185NN","CADILLAC","SRX","20141021","20200316","GRIJS","93791","MPV"
"Personenauto","H485NG","CADILLAC","ESCALADE ESV","20160324","20200309","ZWART","176250","MPV"
"Personenauto","J485XS","CADILLAC","ESCALADE","20150123","20201030","GRIJS","206984","MPV"
"Personenauto","J671KG","CADILLAC","ESCALADE","20180803","20201001","WIT","187002","MPV"
"Personenauto","J708PB","CADILLAC","XT5","20180927","20200925","ROOD","113062","MPV"
"Personenauto","J730HK","CADILLAC","ESCALADE","20181220","20200828","ZWART","187147","MPV"
"Personenauto","J731HK","CADILLAC","XT5","20190122","20200824","WIT","114371","MPV"
"Personenauto","J732HK","CADILLAC","ESCALADE","20171128","20200827","WIT","188354","MPV"
"Personenauto","JJ182S","CADILLAC","CTS","20110128","20160401","GRIJS","69260","MPV"
"Personenauto","JL192P","CADILLAC","SRX","20131025","20160510","ZWART","91921","MPV"
"Personenauto","JN175L","CADILLAC","CTS","20130103","20160517","WIT","93750","MPV"
"Personenauto","JN528Z","CADILLAC","ESCALADE","20070112","20160509","ZWART","97330","MPV"
"Personenauto","JS782K","CADILLAC","ESCALADE","20130418","20160606","WIT","126638","MPV"
"Personenauto","JV720N","CADILLAC","SRX","20150827","20170713","BLAUW","92718","MPV"
"Personenauto","K136BS","CADILLAC","CADILLAC ESCALADE","20160331","20201119","ZWART","216765","MPV"
"Personenauto","K444NH","CADILLAC","ESCALADE","20180628","20210112","GRIJS","187002","MPV"
"Personenauto","K488FL","CADILLAC","ESCALADE","20020401","20201204","ZWART",,"MPV"
"Personenauto","K634NK","CADILLAC","ESCALADE","20160228","20210111","ZWART","222329","MPV"
"Personenauto","K649RP","CADILLAC","SRXB","20150630","20210209","ZWART","105297","MPV"
"Personenauto","K775GT","CADILLAC","XT5","20190122","20201222","BLAUW","113300","MPV"
"Personenauto","K806BR","CADILLAC","ESCALADE","20060401","20201121","ZWART",,"MPV"
"Personenauto","K958FR","CADILLAC","ESCALADE","20170609","20201203","WIT","187294","MPV"
"Personenauto","L245GX","CADILLAC","ESCALADE","20031001","20210902","ZWART",,"MPV"
"Personenauto","L449BB","CADILLAC","ESCALADE","20040701","20210417","WIT",,"MPV"
"Personenauto","L454ZD","CADILLAC","XT5","20180328","20211126","GRIJS","96091","MPV"
"Personenauto","L590JX","CADILLAC","ESCALADE","20141218","20210601","GRIJS","183405","MPV"
"Personenauto","L728NJ","CADILLAC","XT4","20210412","20210630","GRIJS","69601","MPV"
"Personenauto","N279SR","CADILLAC","XT5","20171012","20211223","BLAUW","112755","MPV"
"Personenauto","N510XT","CADILLAC","ESCALADE","20050301","20220106","WIT",,"MPV"
"Personenauto","NL788H","CADILLAC","ESCALADE","20021231","20170224","WIT",,"MPV"
"Personenauto","P163BX","CADILLAC","XT4","20210623","20220201","BLAUW","84137","MPV"
"Personenauto","P220FH","CADILLAC","SRX","20160111","20220414","ZWART","105425","MPV"
"Personenauto","P359TZ","CADILLAC","XT5","20180524","20230222","GRIJS","96091","MPV"
"Personenauto","P966TD","CADILLAC","CADILLAC ESCALADE","20220509","20220623","WIT","197935","MPV"
"Personenauto","PG901J","CADILLAC","ESCALADE","20170503","20170619","ZWART","180645","MPV"
"Personenauto","PR125J","CADILLAC","ESCALADE","20141029","20170823","WIT","192781","MPV"
"Personenauto","PV299D","CADILLAC","ESCALADE","20070701","20170926","ZWART",,"MPV"
"Personenauto","PX111N","CADILLAC","ESCALADE","20111117","20170928","ZWART","148512","MPV"
"Personenauto","R071JV","CADILLAC","XT4","20210510","20220920","ZWART","89408","MPV"
"Personenauto","R084PK","CADILLAC","ESCALADE","20070721","20221022","WIT",,"MPV"
"Personenauto","R122BJ","CADILLAC","ESCALADE ESV","20160512","20220714","PAARS","203470","MPV"
"Personenauto","R316TN","CADILLAC","XT5","20170926","20230126","WIT","113825","MPV"
"Personenauto","R423GZ","CADILLAC","ESCALADE ESV","20160303","20220826","GRIJS","194960","MPV"
"Personenauto","RL003V","CADILLAC","ESCALADE","20170511","20180201","ZWART","196570","MPV"
"Personenauto","RX175T","CADILLAC","SRX","20140107","20180220","GRIJS","102891","MPV"
"Personenauto","S416GS","CADILLAC","CTS","20120329","20230112","ZWART","87912","MPV"
"Personenauto","S575GH","CADILLAC","ESCALADE","20220301","20230114","ZWART","251685","MPV"
"Personenauto","S957GJ","CADILLAC","ESCALADE","20210701","20230217","GRIJS","202432","MPV"
"Personenauto","SF427V","CADILLAC","XT5","20170214","20180322","GRIJS","117488","MPV"
"Personenauto","SG035H","CADILLAC","XT5","20180207","20180323","ZWART","111510","MPV"
"Personenauto","SH126D","CADILLAC","XT5","20180209","20180329","ZWART","111200","MPV"
"Personenauto","SJ554L","CADILLAC","SRX","20130122","20180409","ZWART","92504","MPV"
"Personenauto","SJ682D","CADILLAC","XT5","20170103","20180407","ROOD","112740","MPV"
"Personenauto","SP054P","CADILLAC","ESCALADE","20170328","20180517","ZWART","193570","MPV"
"Personenauto","ST696H","CADILLAC","XT5","20160928","20180608","ZWART","90735","MPV"
"Personenauto","T414BX","CADILLAC","SRX","20110706","20230517","GRIJS","89776","MPV"
"Personenauto","T491BJ","CADILLAC","ESCALADE","20080509","20230517","GRIJS",,"MPV"
"Personenauto","T751RR","CADILLAC","ESCALADA","20220114","20230814","ZWART","237049","MPV"
"Personenauto","TN853L","CADILLAC","CTS","20130523","20180915","GRIJS","78305","MPV"
"Personenauto","TS934V","CADILLAC","SRX","20100228","20181011","ZWART","87125","MPV"
"Personenauto","TZ574L","CADILLAC","6EB26 SRX","20050831","20181127","GRIJS",,"MPV"
"Personenauto","X277BD","CADILLAC","ESCALADE","20030201","20231013","WIT",,"MPV"
"Personenauto","X412XK","CADILLAC","ESCALADE","20151023","20240214","ZWART","189406","MPV"
"Personenauto","X492KH","CADILLAC","ESCALADE","20230228","20231130","ZWART","230309","MPV"
"Personenauto","X708ZH","CADILLAC","SRX","20080630","20240222","ZWART",,"MPV"
"Personenauto","X808KK","CADILLAC","6EB26 SRX","20090824","20240327","BLAUW",,"MPV"
"Personenauto","X972SZ","CADILLAC","ESCALADE","20011101","20240206","WIT",,"MPV"
"Personenauto","XD501S","CADILLAC","ESCALADE","20171221","20181207","GRIJS","187144","MPV"
"Personenauto","XG982L","CADILLAC","CADILLAC SRX","20110428",,"ZWART","90756","MPV"
"Personenauto","XR161F","CADILLAC","6EB26 SRX","20060223","20190408","BLAUW",,"MPV"
"Personenauto","XS891B","CADILLAC","ESCALADE","20181030","20190308","WIT","190257","MPV"
"Personenauto","XT451R","CADILLAC","ESCALADE","20180111","20190322","ZWART","193621","MPV"
"Personenauto","Z438LP","CADILLAC","ESCALADE ESV PREMIUM","20160630","20240502","WIT","220458","MPV"
"Personenauto","ZP501F","CADILLAC","SRX","20150806","20200110","GRIJS","98299","MPV"
"Personenauto","ZS168S","CADILLAC","XT5","20180329","20190821","ZWART","105872","MPV"
"Personenauto","79RJRK","CADILLAC","6EB26 SRX","20050429","20050429","BLAUW",,"MPV"
"Personenauto","T639LV","CADILLAC","ESCALADE","20190205","20230714","ZWART","184657","MPV"
"Personenauto","Z782NT","CADILLAC","ESCALADE","20230718","20240516","WIT","218547","MPV"
"Personenauto","01TKRL","CADILLAC","6EB26 SRX","20061017","20061017","BLAUW",,"MPV"
"Personenauto","97PKSR","CADILLAC","6RB26 SRX","20040804","20040804","BLAUW",,"MPV"
"Personenauto","P609NJ","CADILLAC","ESCALADE ESV","20160701","20220518","ZWART","195711","MPV"
"Personenauto","18RGNK","CADILLAC","6EB26 SRX","20050325","20050325","GROEN",,"MPV"
"Personenauto","20TNFD","CADILLAC","K10706 - ESCALADE","20061111","20061111","ZWART",,"MPV"
"Personenauto","29PZBG","CADILLAC","6RB26 SRX","20050112","20050112","BLAUW",,"MPV"
"Personenauto","38ZBBD","CADILLAC","SRX","20071210","20071210","ZWART","55495","MPV"
"Personenauto","G792PG","CADILLAC","6EB26 SRX","20071121","20191108","GRIJS",,"MPV"
"Personenauto","29TFD7","CADILLAC","ESCALADE HYBRID","20120116","20120116","ZWART","120141","MPV"
"Personenauto","G332HJ","CADILLAC","ESCALADE","20190529","20190930","WIT","185927","MPV"
"Personenauto","34RFNL","CADILLAC","6EB26 SRX","20050304","20050304","BLAUW",,"MPV"
"Personenauto","89RSSX","CADILLAC","6EB26 SRX","20050811","20050811","GRIJS",,"MPV"
"Personenauto","P124VH","CADILLAC","SRX","20160127","20220701","PAARS","105425","MPV"
"Personenauto","T257VR","CADILLAC","ESCALADE","20150122","20231120","ZWART","180091","MPV"
"Personenauto","32SNSJ","CADILLAC","6EB26 SRX","20060322","20060322","GRIJS",,"MPV"
"Personenauto","86TVBH","CADILLAC","SRX","20070131","20070131","ZWART",,"MPV"
"Personenauto","30PZBG","CADILLAC","6RB26 SRX","20050105","20050105","ZWART",,"MPV"
