"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34FLSJ","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20100925","20000425","20192","stationwagen",,"BLAUW","Niet geregistreerd","8","4275","2051","2620","2151","750","4000","19940202","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2009","Geen oordeel","05","Ja","2010-09-25T00:00:00.000","2000-04-25T00:00:00.000","1994-02-02T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZLJH","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250517","20230704","20536","stationwagen","5","BRUIN","Niet geregistreerd","8","4275","2051","2620","2151","750","4000","19930322","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G3 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-07-04T00:00:00.000","1993-03-22T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DVFR","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20070210","20060213","21064","stationwagen",,"GROEN","Niet geregistreerd","8","4275","2067","2620","2167","750","4000","19931210","19991221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2006","Geen oordeel","05","Ja","2007-02-10T00:00:00.000","2006-02-13T00:00:00.000","1993-12-10T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFVL","Personenauto","LAND ROVER","RANGE ROVER LSE U9","19970301",,"20193","stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19940301","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2021","Geen oordeel","05","Ja","1997-03-01T00:00:00.000",,"1994-03-01T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GNRG","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20120908","20110923","20192","stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930106","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2011","Geen oordeel","05","Ja","2012-09-08T00:00:00.000","2011-09-23T00:00:00.000","1993-01-06T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JVN8","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20111012","20120903","19495","MPV","5","ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19931208","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2010","Geen oordeel","05","Ja","2011-10-12T00:00:00.000","2012-09-03T00:00:00.000","1993-12-08T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FPRH","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250305","20130123","20192","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19941205","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2013-01-23T00:00:00.000","1994-12-05T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZPBH","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20100508","20100115","18896","stationwagen","5","ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19940111","20080510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2009","Geen oordeel","05","Ja","2010-05-08T00:00:00.000","2010-01-15T00:00:00.000","1994-01-11T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JJJP","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20130310","20130129","20728","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1987","2620","2087","750","4000","19940726","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.00","274","Nee","Nee",,"Nee","6620",,,"2013","Geen oordeel","05","Ja","2013-03-10T00:00:00.000","2013-01-29T00:00:00.000","1994-07-26T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RGHB","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20200508","20100702","21289","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19921007","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2019","Geen oordeel","05","Ja","2020-05-08T00:00:00.000","2010-07-02T00:00:00.000","1992-10-07T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HLHN","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20110601","20100121","21944","stationwagen",,"ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930121","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2010","Geen oordeel","05","Ja","2011-06-01T00:00:00.000","2010-01-21T00:00:00.000","1993-01-21T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PJSR","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20090514","20080517","21843","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930122","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2008","Geen oordeel","05","Ja","2009-05-14T00:00:00.000","2008-05-17T00:00:00.000","1993-01-22T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HHJH","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20090314","20090320","21289","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19921105","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2008","Geen oordeel","05","Ja","2009-03-14T00:00:00.000","2009-03-20T00:00:00.000","1992-11-05T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZF21","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20070130","20210730",,"stationwagen",,"GROEN","Niet geregistreerd","8","4275","2067","2620","2167","750","4000","19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2005","Logisch","00","Ja","2007-01-30T00:00:00.000","2021-07-30T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZJR57","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20040408","20030924",,"stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2003","Logisch","00","Ja","2004-04-08T00:00:00.000","2003-09-24T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHT63","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250904","20170519","22008","stationwagen","5","BRUIN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19930114","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Geen oordeel","07","Ja","2025-09-04T00:00:00.000","2017-05-19T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
