"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44BHH3","IVECO","IVECO","20000731","20160530","N.v.t.",,"veewagen"
"Bedrijfsauto","45BJH5","IVECO","ML75E14","20101018","20170322","N.v.t.",,"veewagen"
"Bedrijfsauto","48BFX7","IVECO","70C17","20150429","20150429","N.v.t.",,"veewagen"
"Bedrijfsauto","49BKZ1","IVECO","120E","20180523","20180530","N.v.t.",,"veewagen"
"Bedrijfsauto","49BRV9","IVECO","40C15 EURO 4","20090316","20090316","N.v.t.",,"veewagen"
"Bedrijfsauto","4VJK50","IVECO","35C15 EURO 4 LD","20100730","20100730","N.v.t.",,"veewagen"
"Bedrijfsauto","4VSV28","IVECO","40C11 EURO 4 LD","20120102","20120102","N.v.t.","48317","veewagen"
"Bedrijfsauto","50BBX5","IVECO","49E12","19990423","20130702","N.v.t.",,"veewagen"
"Bedrijfsauto","52VXKX","IVECO","50C","20010830","20010830","N.v.t.",,"veewagen"
"Bedrijfsauto","53BXH7","IVECO","IVECO 80E18","20041230","20240110","N.v.t.",,"veewagen"
"Bedrijfsauto","53VRFB","IVECO","35C","20000818","20000818","N.v.t.",,"veewagen"
"Bedrijfsauto","55BTFZ","IVECO","35S","20050523","20050523","N.v.t.",,"veewagen"
"Bedrijfsauto","57VLDH","IVECO","35C11","19991011","19991011","N.v.t.",,"veewagen"
"Bedrijfsauto","57VNHX","IVECO","35C","20000302","20000302","N.v.t.",,"veewagen"
"Bedrijfsauto","58BTK5","IVECO","IVECO DAILY","20071129","20221005","N.v.t.",,"veewagen"
"Bedrijfsauto","58VHD8","IVECO","35S10 EURO 4","20070726","20070726","N.v.t.",,"veewagen"
"Bedrijfsauto","59VXKN","IVECO","40C","20010705","20010705","N.v.t.",,"veewagen"
"Bedrijfsauto","60BFK9","IVECO","ML75E16/P","20131219","20141215","N.v.t.",,"veewagen"
"Bedrijfsauto","62BVJ7","IVECO","190S43 STRALIS","20030606","20230519","N.v.t.",,"veewagen"
"Bedrijfsauto","63VGTV","IVECO","545","19910614","19971028","N.v.t.",,"veewagen"
"Bedrijfsauto","63VHNJ","IVECO","35-10.1","19990604","19990604","N.v.t.",,"veewagen"
"Bedrijfsauto","64BPK3","IVECO","70C18","20200317","20200317","N.v.t.",,"veewagen"
"Bedrijfsauto","65VLSH","IVECO","35C 35C11","20000201","20000201","N.v.t.",,"veewagen"
"Bedrijfsauto","66BDB9","IVECO","ML80E","20031006","20130909","N.v.t.",,"veewagen"
"Bedrijfsauto","67VHNJ","IVECO","35-10.1","19990604","19990604","N.v.t.",,"veewagen"
"Bedrijfsauto","6VHS32","IVECO","49-10,1/35","19960529","19960529","N.v.t.",,"veewagen"
"Bedrijfsauto","70VJF5","IVECO","40C15 EURO 4","20070802","20070802","N.v.t.",,"veewagen"
"Bedrijfsauto","72VSKT","IVECO","40C","20001018","20001018","N.v.t.",,"veewagen"
"Bedrijfsauto","73BLBS","IVECO","35.OM8","19821123","20031223","N.v.t.",,"veewagen"
"Bedrijfsauto","74BTH2","IVECO","70C17","20130130","20220810","N.v.t.",,"veewagen"
"Bedrijfsauto","75VLSH","IVECO","35-10.1","19950519","19991201","N.v.t.",,"veewagen"
"Bedrijfsauto","79VFBT","IVECO","35-12","19990104","19990104","N.v.t.",,"veewagen"
"Bedrijfsauto","81BHD4","IVECO","ML 75 E 15","20060824","20160405","N.v.t.",,"veewagen"
"Bedrijfsauto","82BSF8","IVECO","70C18","20211102","20211102","N.v.t.",,"veewagen"
"Bedrijfsauto","84BHX2","IVECO","IVECO DAILY","20100202","20161202","N.v.t.",,"veewagen"
"Bedrijfsauto","87VGDT","IVECO","40-12","19990304","19990304","N.v.t.",,"veewagen"
"Bedrijfsauto","88BRZ1","IVECO","IVECO DAILY","20080811","20210917","N.v.t.",,"veewagen"
"Bedrijfsauto","89BVS6","IVECO","40C","20040917","20040917","N.v.t.",,"veewagen"
"Bedrijfsauto","92BSKF","IVECO","35C","20050224","20050224","N.v.t.",,"veewagen"
"Bedrijfsauto","93BHBS","IVECO","59-12","19951107","19951107","N.v.t.",,"veewagen"
"Bedrijfsauto","94BKX6","IVECO","75E17","20040827","20180524","N.v.t.",,"veewagen"
"Bedrijfsauto","94BRLZ","IVECO","35S","20050103","20050103","N.v.t.",,"veewagen"
"Bedrijfsauto","96BPR7","IVECO","MKD 61 - M - E","20170829","20200723","N.v.t.",,"veewagen"
"Bedrijfsauto","9VNK64","IVECO","35S12 EURO 4 LD","20110408","20110408","N.v.t.","41461","veewagen"
"Bedrijfsauto","BBBB98","IVECO","ML100E18","19940107","19940107","N.v.t.",,"veewagen"
"Bedrijfsauto","BBRX33","IVECO","ML120E18","19950203","19950203","N.v.t.",,"veewagen"
"Bedrijfsauto","BDDX75","IVECO","ML60E12","19950918","19950918","N.v.t.",,"veewagen"
"Bedrijfsauto","BDFF80","IVECO","MT180E24/P","19950928","19950928","N.v.t.",,"veewagen"
"Bedrijfsauto","BDHT98","IVECO","ML80E15/75","19951208","19951208","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXS48","IVECO","75 E","19930205","19971021","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXX85","IVECO","ML80E15/P/75","19971218","19971218","N.v.t.",,"veewagen"
"Bedrijfsauto","BGFL91","IVECO","49-12","19980106","19980106","N.v.t.",,"veewagen"
"Bedrijfsauto","BGHN72","IVECO","ML75E14","19980514","19980514","N.v.t.",,"veewagen"
"Bedrijfsauto","BGXN14","IVECO","ML80E15R/75","19960806","19981127","N.v.t.",,"veewagen"
"Bedrijfsauto","BHBV56","IVECO","ML 75 E","19980507","19990909","N.v.t.",,"veewagen"
"Bedrijfsauto","BHLF14","IVECO","ML75E14","19990920","19990920","N.v.t.",,"veewagen"
"Bedrijfsauto","BHVP08","IVECO","ML100E18","20000105","20000105","N.v.t.",,"veewagen"
"Bedrijfsauto","BJFR76","IVECO","ML80E15/75","20000705","20000705","N.v.t.",,"veewagen"
"Bedrijfsauto","BJNP11","IVECO","ML120E23","20010115","20010115","N.v.t.",,"veewagen"
"Bedrijfsauto","BJPV51","IVECO","110E","20010103","20010103","N.v.t.",,"veewagen"
"Bedrijfsauto","BJZJ03","IVECO","190E","20010308","20010308","N.v.t.",,"veewagen"
"Bedrijfsauto","BLLG91","IVECO","80E","20010926","20010926","N.v.t.",,"veewagen"
"Bedrijfsauto","BLRN32","IVECO","120E","20020102","20020102","N.v.t.",,"veewagen"
"Bedrijfsauto","BLTZ75","IVECO","ML80E15/85","20020321","20020321","N.v.t.",,"veewagen"
"Bedrijfsauto","BNDN57","IVECO","120EL","20030102","20030102","N.v.t.",,"veewagen"
"Bedrijfsauto","BNFS08","IVECO","65E","20021029","20021029","N.v.t.",,"veewagen"
"Bedrijfsauto","BNGP12","IVECO","50C","20010709","20010709","N.v.t.",,"veewagen"
"Bedrijfsauto","BPLL11","IVECO","ML75E","20020430","20040602","N.v.t.",,"veewagen"
"Bedrijfsauto","BPPF25","IVECO","120E","20050103","20050103","N.v.t.",,"veewagen"
"Bedrijfsauto","BPPV37","IVECO","ML150E23R/P","19950403","20040902","N.v.t.",,"veewagen"
"Bedrijfsauto","BRHF40","IVECO","40C","20010531","20010531","N.v.t.",,"veewagen"
"Bedrijfsauto","BRJT90","IVECO","140E/12","20051014","20051014","N.v.t.",,"veewagen"
"Bedrijfsauto","BRJT98","IVECO","140E/12","20051014","20051014","N.v.t.",,"veewagen"
"Bedrijfsauto","BSBS82","IVECO","ML 75 E","19981230","20060622","N.v.t.",,"veewagen"
"Bedrijfsauto","BSTB39","IVECO","AS190S40","20040415","20070305","N.v.t.",,"veewagen"
"Bedrijfsauto","BSTR66","IVECO","65C15 EURO 4","20070320","20070320","N.v.t.",,"veewagen"
"Bedrijfsauto","BSVD03","IVECO","50C15 EURO 4","20070329","20070329","N.v.t.",,"veewagen"
"Bedrijfsauto","BTLN85","IVECO","ML120EL18/P","20071114","20071114","N.v.t.",,"veewagen"
"Bedrijfsauto","BVTG66","IVECO","STRALIS 190S/7.1","20090129","20090205","N.v.t.",,"veewagen"
"Bedrijfsauto","BVZR71","IVECO","EUROCARGO ML140E28/P","20090427","20090603","N.v.t.",,"veewagen"
"Bedrijfsauto","BVZT40","IVECO","LIVESTOCK CARRIER","19980605","20090608","N.v.t.",,"veewagen"
"Bedrijfsauto","BXHF86","IVECO","ML 120E1/P","20060703","20100713","N.v.t.",,"veewagen"
"Bedrijfsauto","BXHF97","IVECO","EUROCARGO","20081118","20091221","N.v.t.",,"veewagen"
"Bedrijfsauto","BXSN58","IVECO","50C15 EURO 4 LD","20100907","20100907","N.v.t.",,"veewagen"
"Bedrijfsauto","BZGN97","IVECO","ML160E28/P","20110614","20110614","N.v.t.",,"veewagen"
"Bedrijfsauto","BZPX37","IVECO","65C17 EURO V HD EEV","20111209","20111209","N.v.t.",,"veewagen"
"Bedrijfsauto","BZZX82","IVECO","50C17","20120731","20120731","N.v.t.",,"veewagen"
"Bedrijfsauto","V193TF","IVECO","35S21","20181105","20181105","N.v.t.","80408","veewagen"
"Bedrijfsauto","V346HT","IVECO","35S13","20141023","20180329","N.v.t.","52215","veewagen"
"Bedrijfsauto","V36DFF","IVECO","IS35SC2AA","20210420","20240123","N.v.t.","76488","veewagen"
"Bedrijfsauto","V41FFN","IVECO","35C21","20240412","20240412","N.v.t.","111363","veewagen"
"Bedrijfsauto","V562JJ","IVECO","50C15","20120301","20171003","N.v.t.","49500","veewagen"
"Bedrijfsauto","V789NB","IVECO","35C18","20180308","20180308","N.v.t.","71458","veewagen"
"Bedrijfsauto","V927KH","IVECO","35C12","20040805","20171128","N.v.t.",,"veewagen"
"Bedrijfsauto","VBK34R","IVECO","40C18","20190722","20190722","N.v.t.","86268","veewagen"
"Bedrijfsauto","VBVX70","IVECO","35-10.1","19940525","19940525","N.v.t.",,"veewagen"
"Bedrijfsauto","VBZX38","IVECO","35-10.1","19940531","19940531","N.v.t.",,"veewagen"
"Bedrijfsauto","VD77RK","IVECO","35-10","19890202","19890202","N.v.t.",,"veewagen"
"Bedrijfsauto","VFFR25","IVECO","49-12/35","19941215","19941215","N.v.t.",,"veewagen"
"Bedrijfsauto","VFGZ76","IVECO","35-12","19950123","19950123","N.v.t.",,"veewagen"
"Bedrijfsauto","VFR06H","IVECO","35S18","20171120","20200527","N.v.t.","42645","veewagen"
"Bedrijfsauto","VFXZ25","IVECO","49-10.1","19950412","19950412","N.v.t.",,"veewagen"
"Bedrijfsauto","VGR20F","IVECO","35S14","20200825","20200825","N.v.t.","66474","veewagen"
"Bedrijfsauto","VGX96L","IVECO","35S16","20180723","20200914","N.v.t.","70409","veewagen"
"Bedrijfsauto","VHJ94G","IVECO","40C18","20201113","20201113","N.v.t.","54785","veewagen"
"Bedrijfsauto","VHXF07","IVECO","35-12","19960119","19960119","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ01XR","IVECO","79-14.1","19900927","19900927","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ06BF","IVECO","35-10.1","19900621","19900621","N.v.t.",,"veewagen"
"Bedrijfsauto","VJF99V","IVECO","IVECO","19950216","20210308","N.v.t.",,"veewagen"
"Bedrijfsauto","VJH64J","IVECO","50C17","20130809","20210202","N.v.t.","64799","veewagen"
"Bedrijfsauto","VJH95V","IVECO","DAILY 35S14V","20070627","20210204","N.v.t.",,"veewagen"
"Bedrijfsauto","VJJ81H","IVECO","35S18","20210211","20210211","N.v.t.","89351","veewagen"
"Bedrijfsauto","VL71LS","IVECO","35-10.1","19910510","19910510","N.v.t.",,"veewagen"
"Bedrijfsauto","VLGH21","IVECO","35-8.1","19960610","19960610","N.v.t.",,"veewagen"
"Bedrijfsauto","VLH45F","IVECO","35S18","20210804","20210804","N.v.t.","88398","veewagen"
"Bedrijfsauto","VLTR03","IVECO","35-10.1","19960813","19960813","N.v.t.",,"veewagen"
"Bedrijfsauto","VLTR39","IVECO","TURBO DAILY 45-10","19910515","19960827","N.v.t.",,"veewagen"
"Bedrijfsauto","VN876B","IVECO","40C17","20150219","20150219","N.v.t.","58540","veewagen"
"Bedrijfsauto","VNTZ41","IVECO","35-10.1","19961129","19961129","N.v.t.",,"veewagen"
"Bedrijfsauto","VRDR42","IVECO","35-10.1","19970305","19970305","N.v.t.",,"veewagen"
"Bedrijfsauto","VRLH69","IVECO","35-10.1","19941014","19970417","N.v.t.",,"veewagen"
"Bedrijfsauto","VS82GB","IVECO","49-12/35","19920731","19920731","N.v.t.",,"veewagen"
"Bedrijfsauto","VSSV97","IVECO","35-10.1","19970627","19970627","N.v.t.",,"veewagen"
"Bedrijfsauto","VT31FB","IVECO","ML75E14","19921125","19921125","N.v.t.",,"veewagen"
"Bedrijfsauto","VT420F","IVECO","35C17","20160121","20160121","N.v.t.","60094","veewagen"
"Bedrijfsauto","VV06GX","IVECO","35-10.1","19930423","19930423","N.v.t.",,"veewagen"
"Bedrijfsauto","VX26RP","IVECO","49-10.1/35","19931029","19931029","N.v.t.",,"veewagen"
"Bedrijfsauto","VX47PL","IVECO","49-10.1/35","19900301","19931124","N.v.t.",,"veewagen"
"Bedrijfsauto","VX683K","IVECO","IVECO","20060504","20160616","N.v.t.",,"veewagen"
"Bedrijfsauto","VXPJ83","IVECO","35-10.1","19980206","19980206","N.v.t.",,"veewagen"
"Bedrijfsauto","VZ178Z","IVECO","35S13A","20110121","20161011","N.v.t.","39060","veewagen"
"Bedrijfsauto","34BBX2","IVECO","40C 40C10 EURO 3","20030917","20030917","N.v.t.",,"veewagen"
"Bedrijfsauto","BTHR21","IVECO","75E","19940531","20071002","N.v.t.",,"veewagen"
"Bedrijfsauto","VDLN58","IVECO","35-8.1","19940915","19940915","N.v.t.",,"veewagen"
"Bedrijfsauto","32VFL3","IVECO","DAILY","20060223","20070703","N.v.t.",,"veewagen"
"Bedrijfsauto","42BXV2","IVECO","IVECO","20060407","20240524","N.v.t.",,"veewagen"
"Bedrijfsauto","VPK83H","IVECO","35S14","20170627","20220428","N.v.t.","59062","veewagen"
"Bedrijfsauto","60VPBF","IVECO","35C","20000411","20000411","N.v.t.",,"veewagen"
"Bedrijfsauto","VZH64T","IVECO","40C12","20071005","20210520","N.v.t.",,"veewagen"
"Bedrijfsauto","40BTD7","IVECO","70C18","20220705","20220705","N.v.t.",,"veewagen"
