"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JXS8","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20170114","20160601",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1350","1106","500","1200","19900226","20090918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1350",,,,,,,"0.06","242","Nee","Nee",,"Nee","2550",,,"2016","Geen oordeel","05","Ja","2017-01-14T00:00:00.000","2016-06-01T00:00:00.000","1990-02-26T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGTL","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20231119","20130323","3193","cabriolet","4","BLAUW","Niet geregistreerd","4","1576","913","1330","1013","456","1200","19870529","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-19T00:00:00.000","2013-03-23T00:00:00.000","1987-05-29T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGZV","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20240614","20220517","3073","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880322","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-05-17T00:00:00.000","1988-03-22T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSRZ","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","20250525","20230525",,"cabriolet","4","WIT","Niet geregistreerd","4","1595","938","1330","1038","469","1200","19880713","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-25T00:00:00.000","1988-07-13T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZTH","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20210531","20190426","3725","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880621","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-31T00:00:00.000","2019-04-26T00:00:00.000","1988-06-21T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFVX","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240706","20210515","2181","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"894",,"994",,,"19791026","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2021-05-15T00:00:00.000","1979-10-26T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LDJ8","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20250401","20110302",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1760","880","1330","980","460","1200","19850301","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1330",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2011-03-02T00:00:00.000","1985-03-01T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKSZ","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20250416","20191230","4771","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19970502","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.04","247","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2019-12-30T00:00:00.000","1997-05-02T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GPXK","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20250614","20180818","3654","cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19900313","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2018-08-18T00:00:00.000","1990-03-13T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHKR","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20220817","20061004","3171","cabriolet",,"GEEL","Niet geregistreerd","4",,"910","1220","1010",,,"19840630","20010904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1220",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2006-10-04T00:00:00.000","1984-06-30T00:00:00.000","2001-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DRVL","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250703","20130930","2821","cabriolet",,"BLAUW","Niet geregistreerd","4",,"894","1220","994","400","1200","19810401","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2013-09-30T00:00:00.000","1981-04-01T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXSX","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20101102","20180113",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1439","894","1270","994","400","1000","19800930","20051003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2010-11-02T00:00:00.000","2018-01-13T00:00:00.000","1980-09-30T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FTZD","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20140502","20100401","2353","cabriolet",,"GROEN","Niet geregistreerd","4",,"894","1270","994","400","1000","19800314","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2010-04-01T00:00:00.000","1980-03-14T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFN5","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20230829","20200407","5493","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1055","1580","1155","500","1200","19950228","20100819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-08-29T00:00:00.000","2020-04-07T00:00:00.000","1995-02-28T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRGK","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260405","20140522","2354","cabriolet",,"GRIJS","Niet geregistreerd","4",,"894","1270","994","400","1200","19810921","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2014-05-22T00:00:00.000","1981-09-21T00:00:00.000","2004-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FLGF","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20250224","20240420",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1295","1606","1395",,,"19980228","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1606",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2024-04-20T00:00:00.000","1998-02-28T00:00:00.000","2000-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
