"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR65VY","H.T.F.","HZO 42","20190402","20190402","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66NF","H.T.F.","HZO 42","20180919","20180919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR67BF","H.T.F.","HZO 42","20171114","20171114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67BL","H.T.F.","HZO 42","20171124","20171124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR67NF","H.T.F.","HZO 42","20180919","20180919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR68VR","H.T.F.","HZO 42","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR68YT","H.T.F.","HZO 42","20190618","20190618","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR72HG","H.T.F.","HZO 42","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73BN","H.T.F.","HZO 42","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73HG","H.T.F.","HZO 42","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73VK","H.T.F.","HZO 42","20190305","20190305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73YT","H.T.F.","HZO 42","20190618","20190618","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR73YX","H.T.F.","HZO 42","20190625","20190625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74HG","H.T.F.","HZO 42","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74LR","H.T.F.","HZO 42","20180724","20180724","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74YX","H.T.F.","HZO 42","20190625","20190625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR75YX","H.T.F.","HZO 42","20190625","20190625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR76KH","H.T.F.","HZO 42","20180626","20180626","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR77KN","H.T.F.","HZO 42","20180703","20180703","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR78GK","H.T.F.","HZO 42","20180313","20180313","N.v.t.",,"gecond. zndr temperatuurreg."
