"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BZPF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250727","20060802",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3782","3300","3490","3400","750","3500","19810109","20060802","Geen verstrekking in Open Data",,"Ja",,"190",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2006-08-02T00:00:00.000","1981-01-09T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPNS","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250111","20000619","10609","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3080","3490","3180",,"3500","19851202","20000425","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2000-06-19T00:00:00.000","1985-12-02T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VKL4","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240701","20180512",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2930","3490","3030",,"3500","19870630","20071018","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-05-12T00:00:00.000","1987-06-30T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSHD","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20251014","20090522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","2730","3490","2830",,"3500","19870630","20000918","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2009-05-22T00:00:00.000","1987-06-30T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHXD","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240728",,"8104","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3490","3080","750",,"19860711","19990804","Geen verstrekking in Open Data",,"Ja",,"510",,"3500",,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000",,"1986-07-11T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPNS","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260516","20010518","9858","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2930","3490","3030",,"3500","19850718","20000425","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2001-05-18T00:00:00.000","1985-07-18T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTXN","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240524","20201123",,"kampeerwagen","2","N.v.t.","N.v.t.","4","3758","2960","3500","3060","600",,"19791217","20050718","Geen verstrekking in Open Data",,"Ja",,"540",,"600","600",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-11-23T00:00:00.000","1979-12-17T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VDB8","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240621","20061220","10288","kampeerwagen","7","N.v.t.","N.v.t.","4","3782","2850","3490","2950",,,"19851129","20010315","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2006-12-20T00:00:00.000","1985-11-29T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXSX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20241117","20240430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3758","3020","3490","3120",,,"19780223","20060419","Geen verstrekking in Open Data",,"Ja",,"470",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-04-30T00:00:00.000","1978-02-23T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VRFJ","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240720","20000731","10288","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2800","3490","2900",,"3500","19860214","20000613","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2000-07-31T00:00:00.000","1986-02-14T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXN2","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20180527","20081128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3782","2730","3490","2830","750","3500","19870630","20081128","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2017","Geen oordeel","05","Ja","2018-05-27T00:00:00.000","2008-11-28T00:00:00.000","1987-06-30T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1926GB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250306","20231212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","5000","3720",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-12-12T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKLV","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250914","20210316","10795","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3090","3490","3190",,,"19870630","20031020","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-03-16T00:00:00.000","1987-06-30T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPXV","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250619","20221115",,"kampeerwagen","5","N.v.t.","N.v.t.","4","3782","2860","3490","2960",,"3500","19860909","20000524","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2022-11-15T00:00:00.000","1986-09-09T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDX85","Bedrijfsauto","MERCEDES-BENZ","L508 DG",,"20090827",,"open wagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"19731126","20000330","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-08-27T00:00:00.000","1973-11-26T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2069UB","Bedrijfsauto","MERCEDES-BENZ","L508 DG",,"19940603",,"speciale groep",,"N.v.t.","N.v.t.","4",,"3946","5000","4046",,,"19770309","19770309","Geen verstrekking in Open Data",,"Nee",,"1054",,,,,,"4",,,,,"213","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-03T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
