"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SNS2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON",,"20111027",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19840201","20111027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-27T00:00:00.000","1984-02-01T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVS9","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20250704","20120823",,"sedan","5","BLAUW","Niet geregistreerd","4","3431","1936","2410","2036","450","4000","19851206","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2012-08-23T00:00:00.000","1985-12-06T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE87","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20250307","20230208",,"stationwagen","6","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","3500","19760531","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"399","167","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340","FJ40LV",,,,,,"0.05","229","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-08T00:00:00.000","1976-05-31T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRZ3","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","20201228","20120616",,"stationwagen","6","CREME","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19840703","20110708","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-12-28T00:00:00.000","2012-06-16T00:00:00.000","1984-07-03T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTB4","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20140727","20110801",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19851011","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2013","Geen oordeel","05","Ja","2014-07-27T00:00:00.000","2011-08-01T00:00:00.000","1985-10-11T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20221118","20060406","13823","MPV","5","BLAUW","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(61)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2006-04-06T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTJJ","Personenauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20250210","20240225","15164","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1950","2750","2050","750","3500","20010922","20010922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.00","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-02-25T00:00:00.000","2001-09-22T00:00:00.000","2001-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRB6","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241030","20170117","16495","stationwagen","5","GROEN","Niet geregistreerd","6","4164","2275","3060","2375","750","3000","20070701","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3060",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2017-01-17T00:00:00.000","2007-07-01T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNTH","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250504","20050615","9928","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990209","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-06-15T00:00:00.000","1999-02-09T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STL2","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20251109","20231111",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850819","20111123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-11-11T00:00:00.000","1985-08-19T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHL6","Personenauto","TOYOTA","LANDCRUISER VX","20250516","20160224",,"stationwagen","7","ROOD","Niet geregistreerd","6","4164","2310","2960","2410","750","3500","19930429","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6460",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2016-02-24T00:00:00.000","1993-04-29T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JDX5","Personenauto","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","20240629","20150412",,"stationwagen","5","GROEN","Niet geregistreerd","4","2446","1615","2110","1715","450","2500","19850703","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4110",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-04-12T00:00:00.000","1985-07-03T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRPS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240811","20180926","13090","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1725","2510","1825","750","2800","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJPNTW(21)","1","0.05","236","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GJF1","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","20250705","20080816",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","1966","2630","2066","550","3500","19820325","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2008-08-16T00:00:00.000","1982-03-25T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD55","Personenauto","TOYOTA","LANDCRUISER","20260213","20150130",,"stationwagen","6","ZWART","BLAUW","4","3000","1750","2235","1850","750","2665","19741216","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2235",,,,,,,"0.03","224","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2026-02-13T00:00:00.000","2015-01-30T00:00:00.000","1974-12-16T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPVJ","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20241103","20130511",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19830630","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2013-05-11T00:00:00.000","1983-06-30T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
