"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDB4","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"291",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJZF","Middenasaanhangwagen","HUMBAUR","SINGLE 1600 HG",,,,"veewagen",,"N.v.t.","N.v.t.",,,"623","1600",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","977",,,,,"0","4","444","0",,"0","190","O2",,,"r. balk","1600","HP TA G VD",,"e1*2007/46*0068*01","B1AS","N/A","0",,"355","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBN6","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD",,,,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","140","1205",,,,,"0","4","444","0",,"447","215","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BM","LAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"281",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJB4","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPGJ","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMANN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20130408","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"215","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000","CHEVAL LIBERTE",,,,,,,"361","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-08T00:00:00.000","2016-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGX5","Middenasaanhangwagen","WEIJER","WEIJER",,,,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"19970107","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"4","446",,,,"213","O2",,,,"2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-07T00:00:00.000","2023-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHZ8","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"955","2500",,,,"20220408","20230628","Geen verstrekking in Open Data",,"N.v.t.","140","1545",,,,,"0","4","470","0",,"473","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-08T00:00:00.000","2023-06-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJVJ","Middenasaanhangwagen","HUMBAUR","SINGLE 1600 HG",,"20240321",,"veewagen",,"N.v.t.","N.v.t.",,,"623","1600",,,,"20130309","20130309","Geen verstrekking in Open Data",,"N.v.t.","100","977",,,,,"0","4","444","0",,"0","190","O2",,,"r. balk","1600","HP TA G VD",,"e1*2007/46*0068*01","B1AS","N/A","0",,"355","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-03-21T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDFN","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20100217","20100217","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPBL","Middenasaanhangwagen","BUECKER","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VS","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRRN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1370","3500",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*04","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSBN","Middenasaanhangwagen","HENRA","PTN20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","1240",,,,,"0","4","451","0",,"0","215","O2",,,"op r. balk","2000","PTN",,"e4*2007/46*0594*03","PTN20200","N/A","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJS4","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1482","3500",,,,"20140702","20231019","Geen verstrekking in Open Data",,"N.v.t.","140","2018",,,,,"0","4","565","0",,"570","227","O2",,,"r. balk","3500","2SB",,"e4*2007/46*0080*03","HB35","00","0",,"402","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-02T00:00:00.000","2023-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJTV","Middenasaanhangwagen","EUROTRAILERS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1200",,,,"20130110","20130110","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","427","0",,"430","180","O2",,,"r. balk","1300","EK",,"e8*2007/46*0088*00","B","13","0",,"343","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNLN","Middenasaanhangwagen","HUMBAUR","XANTHOS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20151128","20151128","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","458","0",,"0","223","O2",,,"r. balk","2000","HP TA G VD",,"e1*2007/46*0068*04","1OS","I1","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-28T00:00:00.000","2015-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTHF","Middenasaanhangwagen","BOCKMANN","PHC3817/270",,,,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,"0","4","532","0",,"0","235","O2",,,,"2700","PHC",,"e1*2007/46*0416*05","A","NEABA","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"150",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFV4","Middenasaanhangwagen","BOCKMANN","CHAMPION",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1417","2000",,,,"20060629","20220725","Geen verstrekking in Open Data",,"N.v.t.","100","583",,,,,,"4","442",,,,"220","O2",,,,"2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-29T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLD7","Middenasaanhangwagen","FGS","H35",,"20240607",,"veewagen",,"N.v.t.","N.v.t.",,,"2100","3500",,,,"20181022","20240517","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","665",,,"670","250","O2",,,,"3500","H35",,,,,,,"507","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-07T00:00:00.000","2018-10-22T00:00:00.000","2024-05-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
