"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDTN62","Personenauto","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","20200519","20210526","10193","sedan",,"ROOD","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3945",,,"2021","Logisch","00","Ja","2020-05-19T00:00:00.000","2021-05-26T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHR10","Personenauto","OPEL","OMEGA MV6 X3.0XE","20130515",,"10626","sedan",,"GRIJS","Niet geregistreerd","6","2962","1570","2145","1670","750","1850","19960911","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3995",,,"2012","Logisch","00","Ja","2013-05-15T00:00:00.000",,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVP60","Personenauto","OPEL","OMEGA MV6 STATION WAGON  X3.0XE AUTOMATIC","20100721","20101115","11130","stationwagen",,"GROEN","Niet geregistreerd","6","2962","1640","2265","1740","750","1700","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3965",,,"2009","Logisch","00","Ja","2010-07-21T00:00:00.000","2010-11-15T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZXS11","Personenauto","OPEL","OMEGA MV6 X3.0XE","20021101","20050209","11143","sedan",,"GRIJS","Niet geregistreerd","6","2962","1570","2145","1670","750","1850","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3995",,,"2004","Logisch","00","Ja","2002-11-01T00:00:00.000","2005-02-09T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJD57","Personenauto","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","20230819","20230120","11174","sedan",,"ZWART","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3945",,,"2022","Logisch","00","Ja","2023-08-19T00:00:00.000","2023-01-20T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDR14","Personenauto","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","20180115","20070105","10878","sedan",,"ZWART","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3945",,,"2017","Logisch","00","Ja","2018-01-15T00:00:00.000","2007-01-05T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLP74","Personenauto","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","20211102","20230704","10564","sedan",,"ZWART","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19970604","19970604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3945",,,"2020","Logisch","00","Ja","2021-11-02T00:00:00.000","2023-07-04T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPG43","Personenauto","OPEL","OMEGA MV6 STATION WAGON  X3.0XE","20110913","20110326","10899","stationwagen",,"BLAUW","Niet geregistreerd","6","2962","1620","2265","1720","750","1700","19970605","19970605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3965",,,"2010","Logisch","00","Ja","2011-09-13T00:00:00.000","2011-03-26T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDS33","Personenauto","OPEL","OMEGA MV6 X3.0XE AUTOMATIC","20241229","20240111","10912","sedan",,"GRIJS","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19970326","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.00","273","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-01-11T00:00:00.000","1997-03-26T00:00:00.000","1997-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHF91","Personenauto","OPEL","OMEGA MV6 X2.5XE AUTOMATIC","20240910","20000712","10878","sedan",,"GRIJS","Niet geregistreerd","6","2498","1605","2145","1705","750","1750","19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.00","273","Nee","Nee",,"Nee","3895",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2000-07-12T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSG61","Personenauto","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","20040912","20210504","10501","sedan",,"ROOD","Niet geregistreerd","6","2962","1590","2145","1690","750","1800","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3945",,,"2003","Logisch","00","Ja","2004-09-12T00:00:00.000","2021-05-04T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVR16","Personenauto","OPEL","OMEGA MV6 STATION WAGON  X3.0XE AUTOMATIC","20110205","20070323","11547","stationwagen",,"GROEN","Niet geregistreerd","6","2962","1640","2265","1740","750","1700","19970814","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,,,,"0","0.09","273","Nee","Nee",,"Nee","3965",,,"2010","Geen oordeel","07","Ja","2011-02-05T00:00:00.000","2007-03-23T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSG92","Personenauto","OPEL","OMEGA MV6 X2.5DT         AUTOMATIC","20090308","20060606","10446","sedan",,"GROEN","Niet geregistreerd","6","2497","1570","2145","1670","750","1750","19970807","19970807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3895",,,"2008","Logisch","00","Ja","2009-03-08T00:00:00.000","2006-06-06T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF765N","Personenauto","OPEL","MV6","20241213","20240125","10353","sedan","5","GRIJS","Niet geregistreerd","6","2962","1545","2145","1645","750","1800","19970606","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2145","OMEGA-B",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-25T00:00:00.000","1997-06-06T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
