"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G739VJ","PORSCHE","PANAMERA 4 E-HYBRID","20190412","20191209","GRIJS","149495","stationwagen"
"Personenauto","G771KN","PORSCHE","PANAMERA 4 E-HYBRID","20180221","20191015","GRIJS","141401","stationwagen"
"Personenauto","G779XL","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20191216","BLAUW","126990","hatchback"
"Personenauto","G781DZ","PORSCHE","PANAMERA 4 E-HYBRID","20190921","20190921","GRIJS","135092","stationwagen"
"Personenauto","G816KZ","PORSCHE","PANAMERA 4 E-HYBRID","20180215","20191128","BLAUW","173871","hatchback"
"Personenauto","G822DK","PORSCHE","PANAMERA 4 E-HYBRID","20190905","20190905","ZWART","157721","stationwagen"
"Personenauto","G828VP","PORSCHE","PANAMERA 4 E-HYBRID","20191212","20191212","GRIJS","180780","stationwagen"
"Personenauto","G836GZ","PORSCHE","PANAMERA 4 E-HYBRID","20190927","20190927","GRIJS","164320","stationwagen"
"Personenauto","G847FG","PORSCHE","PANAMERA 4 E-HYBRID","20190913","20190913","GRIJS","158066","hatchback"
"Personenauto","G856XL","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20191220","ZWART","150741","stationwagen"
"Personenauto","G897FL","PORSCHE","PANAMERA 4 E-HYBRID","20190912","20190912","ZWART","169609","stationwagen"
"Personenauto","G900JD","PORSCHE","PANAMERA 4 E-HYBRID","20171027","20191010","ZWART","164105","hatchback"
"Personenauto","G920BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","GRIJS","160443","stationwagen"
"Personenauto","G928BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","ZWART","169052","hatchback"
"Personenauto","G929BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","WIT","164409","hatchback"
"Personenauto","G971FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190919","20190919","BLAUW","161846","stationwagen"
"Personenauto","G977FG","PORSCHE","PANAMERA 4 E-HYBRID","20171109","20190913","ZWART","150092","hatchback"
"Personenauto","H010HZ","PORSCHE","PANAMERA 4 E-HYBRID","20190710","20200207","BRUIN","148085","stationwagen"
"Personenauto","H019BN","PORSCHE","PANAMERA 4 E-HYBRID","20200107","20200107","ZWART","164162","stationwagen"
"Personenauto","H034XD","PORSCHE","PANAMERA 4 E-HYBRID","20200611","20200611","GRIJS","176191","hatchback"
"Personenauto","H038FG","PORSCHE","PANAMERA 4 E-HYBRID","20171121","20200102","GRIJS","134514","stationwagen"
"Personenauto","H053XV","PORSCHE","PANAMERA 4 E-HYBRID","20200620","20200620","GRIJS","163884","hatchback"
"Personenauto","H062XD","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","ZWART","156433","stationwagen"
"Personenauto","H063XD","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","ZWART","151932","stationwagen"
"Personenauto","H065FJ","PORSCHE","PANAMERA 4 E-HYBRID","20200115","20200115","BLAUW","163160","stationwagen"
"Personenauto","H069BF","PORSCHE","PANAMERA 4 E-HYBRID","20200110","20200110","ZWART","175223","hatchback"
"Personenauto","H075TL","PORSCHE","PANAMERA 4 E-HYBRID","20200519","20200519","GRIJS","171881","hatchback"
"Personenauto","H081KG","PORSCHE","PANAMERA 4 E-HYBRID","20200221","20200221","GRIJS","170956","stationwagen"
"Personenauto","H094BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","177222","stationwagen"
"Personenauto","H095BT","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","159571","stationwagen"
"Personenauto","H095XK","PORSCHE","PANAMERA 4 E-HYBRID","20200623","20200623","ZWART","155841","hatchback"
"Personenauto","H096BT","PORSCHE","PANAMERA 4 E-HYBRID","20200110","20200110","GRIJS","177124","stationwagen"
"Personenauto","H103BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","151721","stationwagen"
"Personenauto","H103XV","PORSCHE","PANAMERA 4 E-HYBRID","20200619","20200619","BLAUW","145624","hatchback"
"Personenauto","H104BN","PORSCHE","PANAMERA 4 E-HYBRID","20200224","20200224","BLAUW","176612","stationwagen"
"Personenauto","H105ND","PORSCHE","PANAMERA 4 E-HYBRID","20170915","20200310","GRIJS","145624","hatchback"
"Personenauto","H135BT","PORSCHE","PANAMERA 4 E-HYBRID","20200117","20200117","BRUIN","134056","stationwagen"
"Personenauto","H136BT","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","BLAUW","160833","stationwagen"
"Personenauto","H152FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190619","20200115","GRIJS","137306","hatchback"
"Personenauto","H167DF","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20200103","GRIJS","174195","stationwagen"
"Personenauto","H174FT","PORSCHE","PANAMERA 4 E-HYBRID","20190417","20200525","BLAUW","156549","stationwagen"
"Personenauto","H177TP","PORSCHE","PANAMERA 4 E-HYBRID","20180322","20200528","BLAUW","152543","stationwagen"
"Personenauto","H180GP","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","GRIJS","154414","hatchback"
"Personenauto","H188BN","PORSCHE","PANAMERA 4 E-HYBRID","20200102","20200102","GRIJS","160783","stationwagen"
"Personenauto","H231LK","PORSCHE","PANAMERA 4 E-HYBRID","20180115","20200228","GRIJS","146540","stationwagen"
"Personenauto","H240JV","PORSCHE","PANAMERA 4 E-HYBRID","20180727","20200228","GRIJS","153495","stationwagen"
"Personenauto","H256LB","PORSCHE","PANAMERA 4 E-HYBRID","20200306","20200306","BLAUW","162768","stationwagen"
"Personenauto","H260BH","PORSCHE","PANAMERA 4 E-HYBRID","20190814","20191224","BRUIN","139517","stationwagen"
"Personenauto","H263GS","PORSCHE","PANAMERA 4 E-HYBRID","20200129","20200129","ZWART","157168","hatchback"
"Personenauto","H280HP","PORSCHE","PANAMERA 4 E-HYBRID","20200208","20200208","GRIJS","155493","stationwagen"
"Personenauto","H304ZL","PORSCHE","PANAMERA 4 E-HYBRID","20200708","20200708","WIT","158537","hatchback"
"Personenauto","H313GF","PORSCHE","PANAMERA 4 E-HYBRID","20200129","20200129","BRUIN","170115","stationwagen"
"Personenauto","H318HT","PORSCHE","PANAMERA 4 E-HYBRID","20180328","20200204","GRIJS","128339","stationwagen"
"Personenauto","H323GV","PORSCHE","PANAMERA 4 E-HYBRID","20200128","20200128","GRIJS","161287","stationwagen"
"Personenauto","H329RP","PORSCHE","PANAMERA 4 E-HYBRID","20180123","20200417","WIT","148732","hatchback"
"Personenauto","H333GL","PORSCHE","PANAMERA 4 E-HYBRID","20200128","20200128","GRIJS","174695","stationwagen"
"Personenauto","H342LK","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20200228","GRIJS","137971","hatchback"
"Personenauto","H345VV","PORSCHE","PANAMERA 4 E-HYBRID","20200619","20200619","GRIJS","183177","stationwagen"
"Personenauto","H359BT","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20191231","GRIJS","144367","stationwagen"
"Personenauto","H400FF","PORSCHE","PANAMERA 4 E-HYBRID","20200122","20200122","BLAUW","163822","hatchback"
"Personenauto","H403FF","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20200103","GRIJS","157168","hatchback"
"Personenauto","H404ST","PORSCHE","PANAMERA 4 E-HYBRID","20200509","20200509","ZWART","174679","hatchback"
"Personenauto","H409PJ","PORSCHE","PANAMERA 4 E-HYBRID","20200324","20200324","GRIJS","151875","stationwagen"
"Personenauto","H410LL","PORSCHE","PANAMERA 4 E-HYBRID","20200306","20200306","GRIJS","153600","hatchback"
"Personenauto","H413XP","PORSCHE","PANAMERA 4 E-HYBRID","20190613","20200701","ZWART","151848","stationwagen"
"Personenauto","H441TG","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200515","ZWART","147187","hatchback"
"Personenauto","H484RR","PORSCHE","PANAMERA 4 E-HYBRID","20190628","20200417","ZWART","139919","stationwagen"
"Personenauto","H487XF","PORSCHE","PANAMERA 4 E-HYBRID","20200611","20200611","WIT","166782","hatchback"
"Personenauto","H493FX","PORSCHE","PANAMERA 4 E-HYBRID","20200210","20200210","GRIJS","182347","stationwagen"
"Personenauto","H497DJ","PORSCHE","PANAMERA 4 E-HYBRID","20190829","20200104","ZWART","159481","stationwagen"
"Personenauto","H532ZB","PORSCHE","PANAMERA 4 E-HYBRID","20180806","20200619","ZWART","158473","stationwagen"
"Personenauto","H538LX","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20200402","ZWART","152179","hatchback"
"Personenauto","H565FR","PORSCHE","PANAMERA 4 E-HYBRID","20200122","20200122","ZWART","175326","stationwagen"
"Personenauto","H571XV","PORSCHE","PANAMERA 4 E-HYBRID","20180717","20200624","WIT","151268","hatchback"
"Personenauto","H578JF","PORSCHE","PANAMERA 4 E-HYBRID","20200222","20200222","GROEN","181998","stationwagen"
"Personenauto","H621ZH","PORSCHE","PANAMERA 4 E-HYBRID","20200627","20200627","GRIJS","152417","hatchback"
"Personenauto","H645PV","PORSCHE","PANAMERA 4 E-HYBRID","20200331","20200331","BLAUW","131551","stationwagen"
"Personenauto","H662RX","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20200424","GRIJS","160012","stationwagen"
"Personenauto","H686VX","PORSCHE","PANAMERA 4 E-HYBRID","20200612","20200612","GRIJS","152810","hatchback"
"Personenauto","H709RP","PORSCHE","PANAMERA 4 E-HYBRID","20200417","20200417","ZWART","166279","hatchback"
"Personenauto","H714FF","PORSCHE","PANAMERA 4 E-HYBRID","20200107","20200107","ZWART","184221","stationwagen"
"Personenauto","H720RX","PORSCHE","PANAMERA 4 E-HYBRID","20180730","20200424","ZWART","153364","hatchback"
"Personenauto","H723ZT","PORSCHE","PANAMERA 4 E-HYBRID","20200629","20200629","GRIJS","150188","hatchback"
"Personenauto","H767KV","PORSCHE","PANAMERA 4 E-HYBRID","20180605","20200314","BLAUW","141495","stationwagen"
"Personenauto","H781DV","PORSCHE","PANAMERA 4 E-HYBRID","20180608","20191230","GRIJS","132236","stationwagen"
"Personenauto","H782JB","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","BLAUW","154717","hatchback"
"Personenauto","H790JF","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","GRIJS","171383","hatchback"
"Personenauto","H793VB","PORSCHE","PANAMERA 4 E-HYBRID","20180726","20200530","GRIJS","143478","hatchback"
"Personenauto","H805SR","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20200507","WIT","159801","hatchback"
"Personenauto","H875PF","PORSCHE","PANAMERA 4 E-HYBRID","20200325","20200325","GRIJS","168990","hatchback"
"Personenauto","H875TL","PORSCHE","PANAMERA 4 E-HYBRID","20190620","20200520","GRIJS","158775","stationwagen"
"Personenauto","H882JS","PORSCHE","PANAMERA 4 E-HYBRID","20200218","20200218","ZWART","172961","stationwagen"
"Personenauto","H911RZ","PORSCHE","PANAMERA 4 E-HYBRID","20200424","20200424","GRIJS","176823","stationwagen"
"Personenauto","H938ZR","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200630","ZWART","139922","hatchback"
"Personenauto","H953KL","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200227","ZWART","136537","hatchback"
"Personenauto","H964JJ","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","ZWART","188617","stationwagen"
"Personenauto","J050FF","PORSCHE","PANAMERA 4 E-HYBRID","20200716","20200716","GRIJS","150866","stationwagen"
"Personenauto","J174TV","PORSCHE","PANAMERA 4 E-HYBRID","20200115","20201106","ZWART","149486","stationwagen"
"Personenauto","J218VL","PORSCHE","PANAMERA 4 E-HYBRID","20190812","20201029","ZWART","149519","stationwagen"
"Personenauto","J233SN","PORSCHE","PANAMERA 4 E-HYBRID","20190410","20201009","GRIJS","157466","stationwagen"
"Personenauto","J290BZ","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20200707","GRIJS","144374","stationwagen"
"Personenauto","J299VJ","PORSCHE","PANAMERA 4 E-HYBRID","20200131","20201022","ZWART","141468","hatchback"
"Personenauto","J339PD","PORSCHE","PANAMERA 4 E-HYBRID","20180619","20200918","GRIJS","143566","stationwagen"
"Personenauto","J343DX","PORSCHE","PANAMERA 4 E-HYBRID","20180719","20200724","GRIJS","141174","hatchback"
"Personenauto","J343VP","PORSCHE","PANAMERA 4 E-HYBRID","20171017","20201219","GRIJS","151465","hatchback"
"Personenauto","J357NZ","PORSCHE","PANAMERA 4 E-HYBRID","20200205","20200918","ZWART","149369","stationwagen"
"Personenauto","J406NS","PORSCHE","PANAMERA 4 E-HYBRID","20190827","20200916","ZWART","156710","hatchback"
"Personenauto","J415VN","PORSCHE","PANAMERA 4 E-HYBRID","20170921","20201027","GRIJS","158309","hatchback"
"Personenauto","J417FT","PORSCHE","PANAMERA 4 E-HYBRID","20200721","20200721","GRIJS","144479","stationwagen"
"Personenauto","J425KK","PORSCHE","PANAMERA 4 E-HYBRID","20200828","20200828","GRIJS","163120","stationwagen"
"Personenauto","J457TK","PORSCHE","PANAMERA 4 E-HYBRID","20200630","20201116","GRIJS","148563","stationwagen"
"Personenauto","J487FF","PORSCHE","PANAMERA 4 E-HYBRID","20191209","20200713","ZWART","139652","stationwagen"
"Personenauto","J504DR","PORSCHE","PANAMERA 4 E-HYBRID","20200707","20200707","GRIJS","162102","stationwagen"
"Personenauto","J507BG","PORSCHE","PANAMERA 4 E-HYBRID","20200703","20200703","GRIJS","179694","hatchback"
"Personenauto","J511NB","PORSCHE","PANAMERA 4 E-HYBRID","20200911","20200911","BRUIN","177574","stationwagen"
"Personenauto","J515SR","PORSCHE","PANAMERA 4 E-HYBRID","20180615","20201009","ZWART","147128","stationwagen"
"Personenauto","J524TB","PORSCHE","PANAMERA 4 E-HYBRID","20180410","20201015","GRIJS","171604","stationwagen"
"Personenauto","J531SH","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201007","ZWART","156628","stationwagen"
"Personenauto","J581DG","PORSCHE","PANAMERA 4 E-HYBRID","20190924","20200709","BRUIN","175350","stationwagen"
"Personenauto","J602JL","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20200813","GRIJS","136313","stationwagen"
"Personenauto","J605SR","PORSCHE","PANAMERA 4 E-HYBRID","20180619","20201016","GRIJS","162717","stationwagen"
"Personenauto","J636HL","PORSCHE","PANAMERA 4 E-HYBRID","20200805","20200805","GRIJS","178661","stationwagen"
"Personenauto","J640HL","PORSCHE","PANAMERA 4 E-HYBRID","20200805","20200805","ZWART","170807","stationwagen"
"Personenauto","J691VK","PORSCHE","PANAMERA 4 E-HYBRID","20201026","20201026","BLAUW","177574","stationwagen"
"Personenauto","J721FJ","PORSCHE","PANAMERA 4 E-HYBRID","20200714","20200714","BLAUW","154415","hatchback"
"Personenauto","J721TV","PORSCHE","PANAMERA 4 E-HYBRID","20201021","20201021","BLAUW","157512","hatchback"
"Personenauto","J725HZ","PORSCHE","PANAMERA 4 E-HYBRID","20200810","20200810","GRIJS","169540","stationwagen"
"Personenauto","J742SG","PORSCHE","PANAMERA 4 E-HYBRID","20180620","20201006","GRIJS","149940","stationwagen"
"Personenauto","J761KL","PORSCHE","PANAMERA 4 E-HYBRID","20190924","20200824","GRIJS","163862","stationwagen"
"Personenauto","J768JJ","PORSCHE","PANAMERA 4 E-HYBRID","20180808","20200819","ZWART","175429","stationwagen"
"Personenauto","J789RF","PORSCHE","PANAMERA 4 E-HYBRID","20201002","20201002","ZWART","176620","stationwagen"
"Personenauto","J816FB","PORSCHE","PANAMERA 4 E-HYBRID","20170808","20200720","ZWART","156405","hatchback"
"Personenauto","J831JT","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200817","ZWART","146766","hatchback"
"Personenauto","J851VT","PORSCHE","PANAMERA 4 E-HYBRID","20201029","20201029","GRIJS","170807","stationwagen"
"Personenauto","J898VX","PORSCHE","PANAMERA 4 E-HYBRID","20180201","20201029","GRIJS","147295","stationwagen"
"Personenauto","J913GN","PORSCHE","PANAMERA 4 E-HYBRID","20180808","20200728","WIT","168793","stationwagen"
"Personenauto","J934LX","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20210205","ZWART","156561","stationwagen"
"Personenauto","K098JX","PORSCHE","PANAMERA 4 E-HYBRID","20210102","20210102","BLAUW","143835","stationwagen"
"Personenauto","K111NB","PORSCHE","PANAMERA 4 E-HYBRID","20210106","20210106","GRIJS","148984","hatchback"
"Personenauto","K123FR","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201205","ZWART","154586","stationwagen"
"Personenauto","K128SG","PORSCHE","PANAMERA 4 E-HYBRID","20190415","20210226","GRIJS","184776","hatchback"
"Personenauto","K141PL","PORSCHE","PANAMERA 4 E-HYBRID","20190425","20210127","GRIJS","148868","hatchback"
"Personenauto","K145GH","PORSCHE","PANAMERA 4 E-HYBRID","20171226","20201211","GRIJS","152963","stationwagen"
"Personenauto","K146VB","PORSCHE","PANAMERA 4 E-HYBRID","20191129","20210308","GRIJS","142912","stationwagen"
"Personenauto","K217BG","PORSCHE","PANAMERA 4 E-HYBRID","20170922","20201112","WIT","145714","hatchback"
"Personenauto","K218KP","PORSCHE","PANAMERA 4 E-HYBRID","20180801","20210102","GRIJS","123530","hatchback"
"Personenauto","K242BH","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201117","ZWART","150483","stationwagen"
"Personenauto","K247ZL","PORSCHE","PANAMERA 4 E-HYBRID","20200817","20210409","ZWART","148229","stationwagen"
"Personenauto","K283FS","PORSCHE","PANAMERA 4 E-HYBRID","20181126","20201204","ZWART","141793","stationwagen"
"Personenauto","K313RH","PORSCHE","PANAMERA 4 E-HYBRID","20170619","20210206","GRIJS","139476","hatchback"
"Personenauto","K315VV","PORSCHE","PANAMERA 4 E-HYBRID","20200528","20210322","BRUIN","154128","stationwagen"
"Personenauto","K332VP","PORSCHE","PANAMERA 4 E-HYBRID","20210317","20210317","ZWART","138147","hatchback"
"Personenauto","K355NL","PORSCHE","PANAMERA 4 E-HYBRID","20170817","20210115","GRIJS","132086","hatchback"
"Personenauto","K360PL","PORSCHE","PANAMERA 4 E-HYBRID","20210512","20210512","ZWART","156693","stationwagen"
"Personenauto","K375NB","PORSCHE","PANAMERA 4 E-HYBRID","20210109","20210109","GRIJS","127535","stationwagen"
"Personenauto","K388KJ","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20201224","GRIJS","149824","hatchback"
"Personenauto","K396ZJ","PORSCHE","PANAMERA 4 E-HYBRID","20180920","20210407","GRIJS","140412","stationwagen"
"Personenauto","K419RG","PORSCHE","PANAMERA 4 E-HYBRID","20170925","20210204","GRIJS","136695","hatchback"
"Personenauto","K429RZ","PORSCHE","PANAMERA 4 E-HYBRID","20210226","20210226","GRIJS","130979","stationwagen"
"Personenauto","K435BG","PORSCHE","PANAMERA 4 E-HYBRID","20190401","20201120","ZWART","170785","stationwagen"
"Personenauto","K437KJ","PORSCHE","PANAMERA 4 E-HYBRID","20190820","20201224","GRIJS","160052","stationwagen"
"Personenauto","K461ZD","PORSCHE","PANAMERA 4 E-HYBRID","20190305","20210329","WIT","180200","stationwagen"
"Personenauto","K499RF","PORSCHE","PANAMERA 4 E-HYBRID","20210215","20210215","GRIJS","138662","hatchback"
"Personenauto","K500ZR","PORSCHE","PANAMERA 4 E-HYBRID","20210111","20210401","GRIJS","158550","stationwagen"
"Personenauto","K640XK","PORSCHE","PANAMERA 4 E-HYBRID","20210327","20210327","GRIJS","161575","stationwagen"
"Personenauto","K648JN","PORSCHE","PANAMERA 4 E-HYBRID","20210102","20210102","ZWART","148190","hatchback"
"Personenauto","K649JN","PORSCHE","PANAMERA 4 E-HYBRID","20210108","20210108","GRIJS","160799","hatchback"
"Personenauto","K650JN","PORSCHE","PANAMERA 4 E-HYBRID","20210102","20210102","BLAUW","147656","hatchback"
"Personenauto","K669BT","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20201211","WIT","129456","hatchback"
"Personenauto","K705GT","PORSCHE","PANAMERA 4 E-HYBRID","20180205","20201211","GRIJS","142208","stationwagen"
"Personenauto","K706NB","PORSCHE","PANAMERA 4 E-HYBRID","20190409","20210104","ZWART","161565","stationwagen"
"Personenauto","K742HH","PORSCHE","PANAMERA 4 E-HYBRID","20210113","20210113","GRIJS","157362","hatchback"
"Personenauto","K765VG","PORSCHE","PANAMERA 4 E-HYBRID","20210312","20210312","GRIJS","179232","stationwagen"
"Personenauto","K778TK","PORSCHE","PANAMERA 4 E-HYBRID","20210304","20210304","BLAUW","161314","hatchback"
"Personenauto","K799BR","PORSCHE","PANAMERA 4 E-HYBRID","20201120","20201120","BLAUW","170138","stationwagen"
"Personenauto","K822TJ","PORSCHE","PANAMERA 4 E-HYBRID","20170614","20210304","GRIJS","148916","hatchback"
"Personenauto","K833NS","PORSCHE","PANAMERA 4 E-HYBRID","20180702","20210120","GRIJS","132253","stationwagen"
"Personenauto","K850TX","PORSCHE","PANAMERA 4 E-HYBRID","20210312","20210312","GRIJS","169665","stationwagen"
"Personenauto","K880VL","PORSCHE","PANAMERA 4 E-HYBRID","20190725","20210312","ZWART","190297","hatchback"
"Personenauto","K904HD","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20201217","GRIJS","151019","stationwagen"
"Personenauto","K910LF","PORSCHE","PANAMERA 4 E-HYBRID","20170821","20201230","GRIJS","133671","hatchback"
"Personenauto","K937ZK","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20210401","ZWART","148103","stationwagen"
"Personenauto","K945RN","PORSCHE","PANAMERA 4 E-HYBRID","20180802","20210212","GRIJS","159267","stationwagen"
"Personenauto","K999HJ","PORSCHE","PANAMERA 4 E-HYBRID","20180504","20201218","GRIJS","145365","stationwagen"
"Personenauto","L009PN","PORSCHE","PANAMERA 4 E-HYBRID","20210708","20210708","ZWART","174437","stationwagen"
"Personenauto","L021LH","PORSCHE","PANAMERA 4 E-HYBRID","20191003","20210622","ZWART","132388","stationwagen"
"Personenauto","L052TS","PORSCHE","PANAMERA 4 E-HYBRID","20210730","20210730","ZWART","144350","stationwagen"
"Personenauto","L104ZJ","PORSCHE","PANAMERA 4 E-HYBRID","20210901","20210901","GRIJS","164822","stationwagen"
"Personenauto","L138XK","PORSCHE","PANAMERA 4 E-HYBRID","20210818","20210818","BLAUW","149497","stationwagen"
"Personenauto","L176LR","PORSCHE","PANAMERA 4 E-HYBRID","20210629","20210629","GRIJS","153239","hatchback"
"Personenauto","L220HL","PORSCHE","PANAMERA 4 E-HYBRID","20190315","20210521","WIT","176965","stationwagen"
"Personenauto","L262HG","PORSCHE","PANAMERA 4 E-HYBRID","20210525","20210525","ZWART","156873","hatchback"
"Personenauto","L289LH","PORSCHE","PANAMERA 4 E-HYBRID","20210106","20210617","ZWART","132728","stationwagen"
"Personenauto","L304PL","PORSCHE","PANAMERA 4 E-HYBRID","20210709","20210709","GRIJS","163198","hatchback"
"Personenauto","L309TV","PORSCHE","PANAMERA 4 E-HYBRID","20210806","20210806","GRIJS","149052","stationwagen"
"Personenauto","L340GF","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20210519","GRIJS","151669","stationwagen"
"Personenauto","L375HN","PORSCHE","PANAMERA 4 E-HYBRID","20210528","20210528","BLAUW","159170","stationwagen"
"Personenauto","L409GR","PORSCHE","PANAMERA 4 E-HYBRID","20210515","20210515","GRIJS","150356","hatchback"
"Personenauto","L417JX","PORSCHE","PANAMERA 4 E-HYBRID","20210603","20210603","GRIJS","158517","hatchback"
"Personenauto","L420GK","PORSCHE","PANAMERA 4 E-HYBRID","20190425","20210511","GRIJS","189062","stationwagen"
"Personenauto","L425GP","PORSCHE","PANAMERA 4 E-HYBRID","20210518","20210518","ZWART","147762","hatchback"
"Personenauto","L472TH","PORSCHE","PANAMERA 4 E-HYBRID","20211108","20211108","BLAUW","161662","stationwagen"
"Personenauto","L528KF","PORSCHE","PANAMERA 4 E-HYBRID","20200319","20210604","GRIJS","130394","hatchback"
"Personenauto","L531FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190423","20210517","BRUIN","184242","hatchback"
"Personenauto","L558SP","PORSCHE","PANAMERA 4 E-HYBRID","20181031","20210720","GRIJS","143382","hatchback"
