"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZR67","Bedrijfsauto","CHEVROLET","EL CAMINO","20260314","20160902",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1768","2195","1868","750",,"19790228","20121102","Geen verstrekking in Open Data",,"Ja",,"427",,"1800","1800",,,"4",,,,,"183","N1",,,"r. balk v. vooras","2195",,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-14T00:00:00.000","2016-09-02T00:00:00.000","1979-02-28T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD21","Bedrijfsauto","CHEVROLET","EL CAMINO","20240404","20180405",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1880","2407","1980",,,"19770228","20180405","Geen verstrekking in Open Data",,"Ja",,"527",,,,,,"4",,,,,"197","N1",,,"onderop r. balk v. vooras","2407",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2018-04-05T00:00:00.000","1977-02-28T00:00:00.000","2018-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXHF","Bedrijfsauto","CHEVROLET","EL CAMINO","20220507","20100315",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1580","2219","1680","454",,"19830228","20020103","Geen verstrekking in Open Data",,"Nee",,"639",,"908","908",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2219",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-07T00:00:00.000","2010-03-15T00:00:00.000","1983-02-28T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPPB","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250328","20130212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1676","2219","1776","454","908","19840228","20040805","Geen verstrekking in Open Data",,"Ja",,"543",,"908","908",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 030 cm v. vooras","2219",,,,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2024","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2013-02-12T00:00:00.000","1984-02-28T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VDVJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20251121","20231124",,"pick-up truck","2","N.v.t.","N.v.t.","8","6400","1624","2260","1724",,,"19840628","19981120","Geen verstrekking in Open Data",,"Ja",,"636",,,,,,"4",,,,,"182","N1",,,"tegen l. balk 035 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2023-11-24T00:00:00.000","1984-06-28T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD53","Bedrijfsauto","CHEVROLET","EL CAMINO CUSTOM","20210709","20190801",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1790","2415","1890",,,"19760630","20190709","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"198","N1",,,"r. balk v. motorruimte","2415",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-09T00:00:00.000","2019-08-01T00:00:00.000","1976-06-30T00:00:00.000","2019-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD21","Bedrijfsauto","CHEVROLET","EL CAMINO","20240603","20210301",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1926","2529","2026",,,"19770228","20190925","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm v. vooras","2529",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-03-01T00:00:00.000","1977-02-28T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGHH","Bedrijfsauto","CHEVROLET","EL CAMINO","20170609","20090919",,"pick-up truck","3","N.v.t.","N.v.t.","6","4293","1480","2192","1580",,,"19830228","19990607","Geen verstrekking in Open Data",,"Ja",,"712",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2192",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-09T00:00:00.000","2009-09-19T00:00:00.000","1983-02-28T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD77","Bedrijfsauto","CHEVROLET","EL CAMINO CUSTOM","20240820","20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1800","2454","1900",,,"19770228","20200820","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2454",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-01-08T00:00:00.000","1977-02-28T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD12","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240210",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","1770","2424","1870",,,"19740228","20200921","Geen verstrekking in Open Data",,"Ja",,"654",,,,,"2","4",,,,,"194","N1",,,"r. balk v.","2424",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-02-10T00:00:00.000","1974-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD58","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20201002",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","1870",,"1970",,,"19740228","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"198","N1",,,"r. balk",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","1974-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG69","Bedrijfsauto","CHEVROLET","EL CAMINO","20170814","20141115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1585","2285","1685",,,"19780630","20090617","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"184","N1",,,"l. balk v. vooras","2285",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-14T00:00:00.000","2014-11-15T00:00:00.000","1978-06-30T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJSG","Bedrijfsauto","CHEVROLET","EL CAMINO","20250321","20130322",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1818","2219","1918",,,"19750228","19990906","Geen verstrekking in Open Data",,"Ja",,"401",,,,,"2","4",,,,,"197","N1",,,"r. balk v. achteras","2219",,"G2 gasinstallatie",,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2013-03-22T00:00:00.000","1975-02-28T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD36","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20220822",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1711","2388","1811",,,"19730228","20211101","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"190","N1",,,"r. balk v. achteras","2388",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1973-02-28T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD39","Bedrijfsauto","CHEVROLET","EL CAMINO","20251207","20230627",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1536","2400","1636",,,"19770228","20210927","Geen verstrekking in Open Data",,"Ja",,"864",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2400",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-12-07T00:00:00.000","2023-06-27T00:00:00.000","1977-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD85","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20251209","20230322",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1820","2457","1920",,,"19770228","20211209","Geen verstrekking in Open Data",,"Ja",,"637",,,,,"2","4",,,,,"200","N1",,,"r. balk a. achteras","2457",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-03-22T00:00:00.000","1977-02-28T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
