"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P888NF","VOLKSWAGEN","ID.5 GTX 220 KW","20220426","20220426","ZWART","67985","stationwagen"
"Personenauto","P953XZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220630","20220630","ROOD","67145","stationwagen"
"Personenauto","P958KH","VOLKSWAGEN","ID.5 GTX 220 KW","20220413","20220413","GRIJS","67985","stationwagen"
"Personenauto","P960ZX","VOLKSWAGEN","ID.5 GTX 220 KW","20220719","20220719","WIT","64265","stationwagen"
"Personenauto","R014PJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221103","20221103","GRIJS","66975","stationwagen"
"Personenauto","R030VB","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20221201","GRIJS","66975","stationwagen"
"Personenauto","R034XV","VOLKSWAGEN","ID.5 GTX 220 KW","20221223","20221223","ZWART","61250","stationwagen"
"Personenauto","R035XV","VOLKSWAGEN","ID.5 GTX 220 KW","20221223","20221223","ZWART","61250","stationwagen"
"Personenauto","R064VX","VOLKSWAGEN","ID.5 GTX 220 KW","20221219","20221219","ZWART","61250","stationwagen"
"Personenauto","R076ZB","VOLKSWAGEN","ID.5 GTX 220 KW","20221227","20221227","GRIJS","61780","stationwagen"
"Personenauto","R099BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220812","20220812","GRIJS","66975","stationwagen"
"Personenauto","R132LN","VOLKSWAGEN","ID.5 GTX 220 KW","20220822","20230221","GRIJS","58839","stationwagen"
"Personenauto","R146ZK","VOLKSWAGEN","ID.5 GTX 220 KW","20221229","20221229","ZWART","66975","stationwagen"
"Personenauto","R150ZK","VOLKSWAGEN","ID.5 GTX 220 KW","20221229","20221229","GRIJS","60645","stationwagen"
"Personenauto","R152ZK","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","ZWART","63755","stationwagen"
"Personenauto","R157ZB","VOLKSWAGEN","ID.5 GTX 220 KW","20221229","20221229","GRIJS","66975","stationwagen"
"Personenauto","R163HH","VOLKSWAGEN","ID.5 GTX 220 KW","20220907","20220907","GRIJS","66975","stationwagen"
"Personenauto","R188GK","VOLKSWAGEN","ID.5 GTX 220 KW","20220823","20220823","ROOD","67145","stationwagen"
"Personenauto","R193DF","VOLKSWAGEN","ID.5 GTX 220 KW","20220728","20220728","GRIJS","66975","stationwagen"
"Personenauto","R200KG","VOLKSWAGEN","ID.5 GTX 220 KW","20220927","20220927","WIT","64095","stationwagen"
"Personenauto","R207HN","VOLKSWAGEN","ID.5 GTX 220 KW","20220905","20220905","ZWART","66975","stationwagen"
"Personenauto","R277FF","VOLKSWAGEN","ID.5 GTX 220 KW","20220812","20220812","ZWART","60835","stationwagen"
"Personenauto","R277VH","VOLKSWAGEN","ID.5 GTX 220 KW","20221205","20221205","ROOD","64200","stationwagen"
"Personenauto","R292PN","VOLKSWAGEN","ID.5 GTX 220 KW","20221028","20221028","ROOD","65090","stationwagen"
"Personenauto","R308DB","VOLKSWAGEN","ID.5 GTX 220 KW","20220824","20220824","WIT","59375","stationwagen"
"Personenauto","R318BD","VOLKSWAGEN","ID.5 GTX 220 KW","20220719","20220719","GRIJS","59925","stationwagen"
"Personenauto","R328PN","VOLKSWAGEN","ID.5 GTX 220 KW","20221028","20221028","ZWART","60645","stationwagen"
"Personenauto","R330TK","VOLKSWAGEN","ID.5 GTX 220 KW","20221123","20221123","WIT","65330","stationwagen"
"Personenauto","R332BZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220730","20220730","GRIJS","60025","stationwagen"
"Personenauto","R347LF","VOLKSWAGEN","ID.5 GTX 220 KW","20221028","20221028","GRIJS","66365","stationwagen"
"Personenauto","R360DN","VOLKSWAGEN","ID.5 GTX 220 KW","20220825","20220825","GRIJS","66975","stationwagen"
"Personenauto","R375VR","VOLKSWAGEN","ID.5 GTX 220 KW","20221209","20221209","ZWART","61780","stationwagen"
"Personenauto","R394HZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220912","20220912","ZWART","66975","stationwagen"
"Personenauto","R404PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221104","20221104","ZWART","61330","stationwagen"
"Personenauto","R407DR","VOLKSWAGEN","ID.5 GTX 220 KW","20220803","20220803","WIT","66975","stationwagen"
"Personenauto","R412PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221103","20221103","ZWART","61590","stationwagen"
"Personenauto","R438NR","VOLKSWAGEN","ID.5 GTX 220 KW","20221021","20221021","GRIJS","66975","stationwagen"
"Personenauto","R439BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220802","20220802","GRIJS","60555","stationwagen"
"Personenauto","R467FJ","VOLKSWAGEN","ID.5 GTX 220 KW","20220825","20220825","ZWART","61865","stationwagen"
"Personenauto","R476BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220728","20220728","WIT","66975","stationwagen"
"Personenauto","R477XV","VOLKSWAGEN","ID.5 GTX 220 KW","20221227","20221227","WIT","60870","stationwagen"
"Personenauto","R487BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220809","20220809","ROOD","66615","stationwagen"
"Personenauto","R489DL","VOLKSWAGEN","ID.5 GTX 220 KW","20220825","20220825","ZWART","66975","stationwagen"
"Personenauto","R491DL","VOLKSWAGEN","ID.5 GTX 220 KW","20220825","20220825","ZWART","63755","stationwagen"
"Personenauto","R516PL","VOLKSWAGEN","ID.5 GTX 220 KW","20221031","20221031","GRIJS","65930","stationwagen"
"Personenauto","R547VZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221213","20221213","ZWART","61330","stationwagen"
"Personenauto","R561LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221012","20221012","ZWART","64095","stationwagen"
"Personenauto","R582RJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221103","20221103","ZWART","66975","stationwagen"
"Personenauto","R587JS","VOLKSWAGEN","ID.5 GTX 220 KW","20220924","20220924","ZWART","64265","stationwagen"
"Personenauto","R592FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220823","20220823","GRIJS","59585","stationwagen"
"Personenauto","R621FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220818","20220818","ZWART","66975","stationwagen"
"Personenauto","R642FG","VOLKSWAGEN","ID.5 GTX 220 KW","20220812","20220812","GRIJS","66625","stationwagen"
"Personenauto","R657SZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221118","20221118","GRIJS","61250","stationwagen"
"Personenauto","R669LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221004","20221004","WIT","64695","stationwagen"
"Personenauto","R672BR","VOLKSWAGEN","ID.5 GTX 220 KW","20220726","20220726","ZWART","61645","stationwagen"
"Personenauto","R700HB","VOLKSWAGEN","ID.5 GTX 220 KW","20220907","20220907","ROOD","60575","stationwagen"
"Personenauto","R728HJ","VOLKSWAGEN","ID.5 GTX 220 KW","20220903","20220903","BLAUW","65045","stationwagen"
"Personenauto","R766SV","VOLKSWAGEN","ID.5 GTX 220 KW","20221124","20221124","ROOD","72280","stationwagen"
"Personenauto","R775ZX","VOLKSWAGEN","ID.5 GTX 220 KW","20221227","20221227","GRIJS","66975","stationwagen"
"Personenauto","R816JN","VOLKSWAGEN","ID.5 GTX 220 KW","20221010","20221010","ZWART","62555","stationwagen"
"Personenauto","R818BK","VOLKSWAGEN","ID.5 GTX 220 KW","20220721","20220721","ZWART","61025","stationwagen"
"Personenauto","R830GK","VOLKSWAGEN","ID.5 GTX 220 KW","20220830","20220830","ZWART","57525","stationwagen"
"Personenauto","R841BP","VOLKSWAGEN","ID.5 GTX 220 KW","20220721","20220721","ZWART","66975","stationwagen"
"Personenauto","R847SK","VOLKSWAGEN","ID.5 GTX 220 KW","20221118","20221118","GRIJS","62260","stationwagen"
"Personenauto","R895PP","VOLKSWAGEN","ID.5 GTX 220 KW","20221028","20221028","WIT","63000","stationwagen"
"Personenauto","R902GR","VOLKSWAGEN","ID.5 GTX 220 KW","20220914","20220914","GRIJS","60645","stationwagen"
"Personenauto","R903BN","VOLKSWAGEN","ID.5 GTX 220 KW","20220726","20220726","GRIJS","66975","stationwagen"
"Personenauto","R941LR","VOLKSWAGEN","ID.5 GTX 220 KW","20221012","20221012","GRIJS","66975","stationwagen"
"Personenauto","R942VF","VOLKSWAGEN","ID.5 GTX 220 KW","20221217","20221217","ZWART","61250","stationwagen"
"Personenauto","R964LL","VOLKSWAGEN","ID.5 GTX 220 KW","20221011","20221011","GRIJS","64805","stationwagen"
"Personenauto","R974XT","VOLKSWAGEN","ID.5 GTX 220 KW","20221229","20221229","ZWART","59480","stationwagen"
"Personenauto","R992HG","VOLKSWAGEN","ID.5 GTX 220 KW","20220909","20220909","ROOD","59935","stationwagen"
"Personenauto","R996JX","VOLKSWAGEN","ID.5 GTX 220 KW","20220926","20220926","WIT","64545","stationwagen"
"Personenauto","S001KJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230217","20230217","WIT","70630","stationwagen"
"Personenauto","S007JV","VOLKSWAGEN","ID.5 GTX 220 KW","20230221","20230221","ROOD","64630","stationwagen"
"Personenauto","S008XD","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","GRIJS","68100","stationwagen"
"Personenauto","S020NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ZWART","69260","stationwagen"
"Personenauto","S032KG","VOLKSWAGEN","ID.5 GTX 220 KW","20230216","20230216","GRIJS","65580","stationwagen"
"Personenauto","S048PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230324","20230324","ROOD","71590","stationwagen"
"Personenauto","S065NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230303","20230303","GRIJS","71570","stationwagen"
"Personenauto","S080ZK","VOLKSWAGEN","ID.5 GTX 220 KW","20230506","20230506","ZWART","73150","stationwagen"
"Personenauto","S094RV","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","ZWART","69700","stationwagen"
"Personenauto","S099NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230317","20230317","ROOD","68430","stationwagen"
"Personenauto","S103PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","ZWART","66960","stationwagen"
"Personenauto","S107JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","WIT","67210","stationwagen"
"Personenauto","S108JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ZWART","64640","stationwagen"
"Personenauto","S109JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ROOD","71010","stationwagen"
"Personenauto","S109ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230526","20230526","ROOD","63870","stationwagen"
"Personenauto","S120TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230408","20230408","GRIJS","69550","stationwagen"
"Personenauto","S121TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230428","20230428","WIT","67330","stationwagen"
"Personenauto","S126PN","VOLKSWAGEN","ID.5 GTX 220 KW","20230407","20230407","ZWART","69160","stationwagen"
"Personenauto","S129XR","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","ZWART","65190","stationwagen"
"Personenauto","S175NN","VOLKSWAGEN","ID.5 GTX 220 KW","20230307","20230307","GRIJS","65070","stationwagen"
"Personenauto","S207KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","BLAUW","70250","stationwagen"
"Personenauto","S207LB","VOLKSWAGEN","ID.5 GTX 220 KW","20230301","20230301","ROOD","69490","stationwagen"
"Personenauto","S254LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","WIT","63700","stationwagen"
"Personenauto","S257XB","VOLKSWAGEN","ID.5 GTX 220 KW","20230426","20230426","ZWART","69580","stationwagen"
"Personenauto","S266XZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","ROOD","68410","stationwagen"
"Personenauto","S267SG","VOLKSWAGEN","ID.5 GTX 220 KW","20230331","20230331","GRIJS","67330","stationwagen"
"Personenauto","S269JG","VOLKSWAGEN","ID.5 GTX 220 KW","20230203","20230203","ZWART","62940","stationwagen"
"Personenauto","S276SG","VOLKSWAGEN","ID.5 GTX 220 KW","20230425","20230425","ROOD","71510","stationwagen"
"Personenauto","S297PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230515","ZWART","61470","stationwagen"
"Personenauto","S298JB","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","ZWART","66680","stationwagen"
"Personenauto","S298PJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230324","20230324","ZWART","73850","stationwagen"
"Personenauto","S307ZS","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","WIT","68020","stationwagen"
"Personenauto","S352PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230614","WIT","61470","stationwagen"
"Personenauto","S353PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230516","ZWART","61470","stationwagen"
"Personenauto","S354PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230531","GRIJS","61470","stationwagen"
"Personenauto","S355JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230210","20230210","ZWART","70810","stationwagen"
"Personenauto","S355PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230420","ROOD","61639","stationwagen"
"Personenauto","S358KP","VOLKSWAGEN","ID.5 GTX 220 KW","20230221","20230221","GRIJS","69150","stationwagen"
"Personenauto","S368JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230302","GRIJS","73380","stationwagen"
"Personenauto","S374NL","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230307","ZWART","65660","stationwagen"
"Personenauto","S383JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230210","20230210","ZWART","66370","stationwagen"
"Personenauto","S400PR","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","WIT","73060","stationwagen"
"Personenauto","S405JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230228","20230228","GRIJS","67830","stationwagen"
"Personenauto","S417PV","VOLKSWAGEN","ID.5 GTX 220 KW","20221107","20230406","BLAUW","61470","stationwagen"
"Personenauto","S420TV","VOLKSWAGEN","ID.5 GTX 220 KW","20230504","20230504","ROOD","67250","stationwagen"
"Personenauto","S441XV","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","GRIJS","67010","stationwagen"
"Personenauto","S445PL","VOLKSWAGEN","ID.5 GTX 220 KW","20230320","20230320","ZWART","70370","stationwagen"
"Personenauto","S466KL","VOLKSWAGEN","ID.5 GTX 220 KW","20230222","20230222","GRIJS","63260","stationwagen"
"Personenauto","S473PR","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","GRIJS","68480","stationwagen"
"Personenauto","S495ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230509","20230509","ROOD","66390","stationwagen"
"Personenauto","S520RG","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","ROOD","73320","stationwagen"
"Personenauto","S522ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230526","20230526","ZWART","70810","stationwagen"
"Personenauto","S528KF","VOLKSWAGEN","ID.5 GTX 220 KW","20230216","20230216","ZWART","66540","stationwagen"
"Personenauto","S580BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221230","20221230","WIT","66975","stationwagen"
"Personenauto","S616JL","VOLKSWAGEN","ID.5 GTX 220 KW","20220603","20230415","GRIJS","64064","stationwagen"
"Personenauto","S631HS","VOLKSWAGEN","ID.5 GTX 220 KW","20230204","20230204","ZWART","63770","stationwagen"
"Personenauto","S698HJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230131","20230131","ZWART","62860","stationwagen"
"Personenauto","S702TR","VOLKSWAGEN","ID.5 GTX 220 KW","20230411","20230411","GRIJS","64330","stationwagen"
"Personenauto","S722ND","VOLKSWAGEN","ID.5 GTX 220 KW","20230311","20230311","ZWART","73330","stationwagen"
"Personenauto","S763LL","VOLKSWAGEN","ID.5 GTX 220 KW","20230304","20230304","GRIJS","65630","stationwagen"
"Personenauto","S766NR","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","GRIJS","64360","stationwagen"
"Personenauto","S778RP","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","ZWART","66030","stationwagen"
"Personenauto","S783PJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","ROOD","69320","stationwagen"
"Personenauto","S803HJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230127","20230127","WIT","65530","stationwagen"
"Personenauto","S804XS","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","WIT","70250","stationwagen"
"Personenauto","S806KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","GRIJS","65580","stationwagen"
"Personenauto","S830PG","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","GRIJS","62890","stationwagen"
"Personenauto","S855KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230222","20230222","ROOD","65940","stationwagen"
"Personenauto","S868BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","ROOD","66125","stationwagen"
"Personenauto","S885BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","GRIJS","62205","stationwagen"
"Personenauto","S886BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","WIT","62995","stationwagen"
"Personenauto","S893BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","GRIJS","66975","stationwagen"
"Personenauto","S907JN","VOLKSWAGEN","ID.5 GTX 220 KW","20230209","20230209","ZWART","67510","stationwagen"
"Personenauto","S913TX","VOLKSWAGEN","ID.5 GTX 220 KW","20230413","20230413","ZWART","68360","stationwagen"
"Personenauto","S915TX","VOLKSWAGEN","ID.5 GTX 220 KW","20230414","20230414","GRIJS","65340","stationwagen"
"Personenauto","S926GR","VOLKSWAGEN","ID.5 GTX 220 KW","20230120","20230120","GRIJS","70440","stationwagen"
"Personenauto","S934RX","VOLKSWAGEN","ID.5 GTX 220 KW","20230330","20230330","GRIJS","65500","stationwagen"
"Personenauto","S937XK","VOLKSWAGEN","ID.5 GTX 220 KW","20230428","20230428","GRIJS","67440","stationwagen"
"Personenauto","S955KR","VOLKSWAGEN","ID.5 GTX 220 KW","20230217","20230217","WIT","67420","stationwagen"
"Personenauto","S971PS","VOLKSWAGEN","ID.5 GTX 220 KW","20230321","20230321","ROOD","72790","stationwagen"
"Personenauto","S976PX","VOLKSWAGEN","ID.5 GTX 220 KW","20230414","20230414","ZWART","67180","stationwagen"
"Personenauto","S993HK","VOLKSWAGEN","ID.5 GTX 220 KW","20220607","20230530","ROOD","57694","stationwagen"
"Personenauto","T005SN","VOLKSWAGEN","ID.5 GTX 220 KW","20230829","20230829","ZWART","61530","stationwagen"
"Personenauto","T013BV","VOLKSWAGEN","ID.5 GTX 220 KW","20230517","20230517","GRIJS","71210","stationwagen"
"Personenauto","T013GK","VOLKSWAGEN","ID.5 GTX 220 KW","20230619","20230619","ROOD","76590","stationwagen"
"Personenauto","T020NK","VOLKSWAGEN","ID.5 GTX 220 KW","20230729","20230729","BLAUW","73150","stationwagen"
"Personenauto","T028ZF","VOLKSWAGEN","ID.5 GTX 220 KW","20230929","20230929","GRIJS","61360","stationwagen"
"Personenauto","T030ZT","VOLKSWAGEN","ID.5 GTX 220 KW","20231012","20231012","GRIJS","57280","stationwagen"
"Personenauto","T037DF","VOLKSWAGEN","ID.5 GTX 220 KW","20230526","20230526","GRIJS","68020","stationwagen"
"Personenauto","T051NZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230731","20230731","ZWART","68130","stationwagen"
"Personenauto","T058FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230607","20230607","ROOD","74530","stationwagen"
"Personenauto","T071SK","VOLKSWAGEN","ID.5 GTX 220 KW","20230905","20230905","ZWART","64800","stationwagen"
"Personenauto","T077XZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230929","20230929","GRIJS","74390","stationwagen"
"Personenauto","T084FL","VOLKSWAGEN","ID.5 GTX 220 KW","20230602","20230602","ZWART","76420","stationwagen"
"Personenauto","T103XZ","VOLKSWAGEN","ID.5 GTX 220 KW","20231006","20231006","GRIJS","73000","stationwagen"
"Personenauto","T110FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230603","20230603","ZWART","76420","stationwagen"
"Personenauto","T111DR","VOLKSWAGEN","ID.5 GTX 220 KW","20230610","20230610","GRIJS","74070","stationwagen"
"Personenauto","T164GB","VOLKSWAGEN","ID.5 GTX 220 KW","20220614",,"ZWART","59014","stationwagen"
"Personenauto","T189JF","VOLKSWAGEN","ID.5 GTX 220 KW","20230629","20230629","ZWART","73100","stationwagen"
"Personenauto","T224ZL","VOLKSWAGEN","ID.5 GTX 220 KW","20231002","20231002","ZWART","57060","stationwagen"
"Personenauto","T238ZL","VOLKSWAGEN","ID.5 GTX 220 KW","20231004","20231004","GRIJS","56670","stationwagen"
"Personenauto","T282BZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230524","20230524","ROOD","70840","stationwagen"
"Personenauto","T310NH","VOLKSWAGEN","ID.5 GTX 220 KW","20230725","20230725","ZWART","67970","stationwagen"
"Personenauto","T320TT","VOLKSWAGEN","ID.5 GTX 220 KW","20230919","20230919","BLAUW","65070","stationwagen"
"Personenauto","T346SP","VOLKSWAGEN","ID.5 GTX 220 KW","20221128","20230822","ZWART","83369","stationwagen"
"Personenauto","T363SZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230907","20230907","GRIJS","72720","stationwagen"
"Personenauto","T373SJ","VOLKSWAGEN","ID.5 GTX 220 KW","20220524","20230819","ROOD","59286","stationwagen"
"Personenauto","T380TP","VOLKSWAGEN","ID.5 GTX 220 KW","20230831","20230831","ZWART","65810","stationwagen"
"Personenauto","T382FF","VOLKSWAGEN","ID.5 GTX 220 KW","20230607","20230607","WIT","74790","stationwagen"
"Personenauto","T383FF","VOLKSWAGEN","ID.5 GTX 220 KW","20230603","20230603","GRIJS","76420","stationwagen"
"Personenauto","T403GJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230614","20230614","ZWART","72510","stationwagen"
"Personenauto","T413TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230908","20230908","WIT","60680","stationwagen"
"Personenauto","T414FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230621","20230621","WIT","71860","stationwagen"
