"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R522ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R523ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R524ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R525ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R526ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R526ZL","FORD","MUSTANG MACH-E","20230104","20230104","GRIJS","62601","hatchback"
"Personenauto","R528ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R529ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R530ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R531ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R532ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R533ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R534ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R535ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R536ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R537ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R538ZT","HYUNDAI","TUCSON","20230216","20230216","GRIJS","44090","MPV"
"Personenauto","R539ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R540ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R541ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R544ZT","HYUNDAI","TUCSON","20230210","20230210","GRIJS","44345","MPV"
"Personenauto","R549RB","HYUNDAI","TUCSON","20230224","20230224","BLAUW","40390","MPV"
"Personenauto","R560ZV","HYUNDAI","I10","20230207","20230207","GRIJS","22466","hatchback"
"Personenauto","R562ZP","BMW","IX XDRIVE50","20230124","20230124","GRIJS","117378","stationwagen"
"Personenauto","R568ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230117","20230117","ZWART","75040","stationwagen"
"Personenauto","R584ZJ","AUDI","Q2","20230109","20230109","ZWART","46248","stationwagen"
"Personenauto","R659ZJ","SKODA","OCTAVIA","20230105","20230105","ZWART","39147","stationwagen"
"Personenauto","R693RN","HYUNDAI","TUCSON","20230103","20230103","ROOD","39550","MPV"
"Personenauto","R749ZK","MINI","COOPER","20230102","20230102","GROEN","40780","stationwagen"
"Personenauto","R788ZV","HYUNDAI","I20","20230123","20230123","ZWART","23502","hatchback"
"Personenauto","R809ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230104","20230104","ZWART","89997","stationwagen"
"Personenauto","R824ZP","VOLKSWAGEN","GOLF","20230111","20230111","GRIJS","42509","stationwagen"
"Personenauto","R852VJ","TOYOTA","TOYOTA YARIS","20230105","20230105","WIT","28142","hatchback"
"Personenauto","R887XZ","VOLKSWAGEN","UP!","20230102","20230102","ZWART","19057","hatchback"
"Personenauto","R908ZT","LAND ROVER","RANGE ROVER","20230125","20230125","GRIJS","145343","stationwagen"
"Personenauto","R966ZT","TESLA","MODEL Y","20230130","20230130","ZWART","50490","MPV"
"Personenauto","S001TF","CITROEN","C3","20230331","20230331","GRIJS","25878","hatchback"
"Personenauto","S002HR","LUCID MOTORS","AIR","20230124","20230124","ZWART","222000","sedan"
"Personenauto","S003GT","SKODA","OCTAVIA","20230210","20230210","BLAUW","39965","sedan"
"Personenauto","S003HR","LUCID MOTORS","AIR","20230124","20230124","GEEL","222000","sedan"
"Personenauto","S004HR","LUCID MOTORS","AIR","20230124","20230124","GEEL","222000","sedan"
"Personenauto","S005BF","OPEL","CORSA","20230131","20230131","ROOD","24884","hatchback"
"Personenauto","S005TH","BMW","X1 XDRIVE23I","20230406","20230406","WIT","67318","stationwagen"
"Personenauto","S006BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S008BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S009BF","OPEL","CORSA","20230131","20230131","WIT","22948","hatchback"
"Personenauto","S013PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230405","20230405","GRIJS","45410","stationwagen"
"Personenauto","S015PD","PORSCHE","TAYCAN","20230310","20230310","GRIJS","124052","stationwagen"
"Personenauto","S016BJ","NIO","ET7","20230822","20230822","ZWART","83471","sedan"
"Personenauto","S018BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S022LV","BMW","Z4 SDRIVE30I","20230227","20230227","GRIJS","75593","cabriolet"
"Personenauto","S022TT","VOLKSWAGEN","MULTIVAN","20230130","20230601","BLAUW","65782","MPV"
"Personenauto","S022XD","VOLKSWAGEN","ID.3 PRO 107 KW","20230505","20230505","GRIJS","39970","stationwagen"
"Personenauto","S023FL","RENAULT","CLIO","20230110","20230110","WIT","21617","hatchback"
"Personenauto","S023TX","VOLKSWAGEN","TRANSPORTER","20230407",,"WIT",,"kampeerwagen"
"Personenauto","S023ZP","SKODA","ENYAQ 80","20230508","20230508","GRIJS","57090","stationwagen"
"Personenauto","S024HN","PEUGEOT","2008","20230130","20230130","ZWART","31489","MPV"
"Personenauto","S027NS","LAND ROVER","RANGE ROVER SPORT","20230321","20230321","ZWART","130905","stationwagen"
"Personenauto","S029GZ","NISSAN","NISSAN QASHQAI","20230130","20230130","GRIJS","46240","MPV"
"Personenauto","S030JV","PORSCHE","911 CARRERA 4 GTS","20230214","20230214","GRIJS","271120","cabriolet"
"Personenauto","S031GZ","NISSAN","NISSAN QASHQAI","20230130","20230130","WIT","46240","MPV"
"Personenauto","S031HN","PEUGEOT","2008","20230131","20230131","GRIJS","33288","MPV"
"Personenauto","S031PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230323","20230323","ZWART","79679","hatchback"
"Personenauto","S032LG","SEAT","TARRACO","20230228","20230228","ZWART","48940","stationwagen"
"Personenauto","S033HL","LEXUS","LEXUS ES300H","20230124","20230124","ZWART","59664","sedan"
"Personenauto","S034NS","LAND ROVER","RANGE ROVER","20230309","20230309","GRIJS","182640","stationwagen"
"Personenauto","S035JZ","PEUGEOT","2008","20230227","20230227","ZWART","39269","MPV"
"Personenauto","S036JZ","PEUGEOT","2008","20230227","20230227","GRIJS","39269","MPV"
"Personenauto","S036TS","MINI","CLUBMAN COOPER","20230413","20230413","ZWART","41400","stationwagen"
"Personenauto","S037HN","PEUGEOT","2008","20230130","20230130","GRIJS","31489","MPV"
"Personenauto","S039BJ","CITROEN","C3","20230127","20230127","GRIJS","29259","hatchback"
"Personenauto","S039SV","OPEL","CORSA","20230330","20230330","BLAUW","29294","hatchback"
"Personenauto","S040BJ","CITROEN","C3","20230127","20230127","ZWART","25259","hatchback"
"Personenauto","S040JZ","PEUGEOT","2008","20230227","20230227","BLAUW","39449","MPV"
"Personenauto","S041BJ","CITROEN","C3","20230127","20230127","ZWART","25259","hatchback"
"Personenauto","S042BJ","CITROEN","C3","20230127","20230127","ZWART","25259","hatchback"
"Personenauto","S042PD","MERCEDES-BENZ","S 680 MAYBACH","20230321","20230321","ZWART","380448","sedan"
"Personenauto","S042RD","TESLA","MODEL Y","20230324","20230324","WIT","49290","MPV"
"Personenauto","S043BJ","CITROEN","C3","20230127","20230127","ZWART","29259","hatchback"
"Personenauto","S043LF","AUDI","Q3 E-TRON","20230224","20230224","BLAUW","64885","stationwagen"
"Personenauto","S043ZP","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","GRIJS","45760","stationwagen"
"Personenauto","S046NK","MERCEDES-BENZ","S 400 D 4MATIC","20230302","20230302","GRIJS","205747","sedan"
"Personenauto","S047SJ","HYUNDAI","TUCSON","20230426","20230426","WIT","50750","MPV"
"Personenauto","S048BD","MERCEDES-AMG","AMG SL 55 4MATIC+","20230102","20230102","GRIJS","261859","cabriolet"
"Personenauto","S048JB","HYUNDAI","I20","20230224","20230224","ROOD","23395","hatchback"
"Personenauto","S050ZV","POLESTAR","POLESTAR 2","20230525","20230525","GRIJS","56900","sedan"
"Personenauto","S051VJ","LAND ROVER","RANGE ROVER","20230419","20230419","GRIJS","180400","stationwagen"
"Personenauto","S053FK","AUDI","Q5","20230117","20230117","GRIJS","76911","stationwagen"
"Personenauto","S053JG","HYUNDAI","TUCSON","20230227","20230227","BLAUW","49795","MPV"
"Personenauto","S053PV","MINI","COUNTRYMAN COOPER S","20230406","20230406","GRIJS","53689","stationwagen"
"Personenauto","S053VJ","LAND ROVER","RANGE ROVER","20230419","20230419","GRIJS","256497","stationwagen"
"Personenauto","S054JG","HYUNDAI","TUCSON","20230227","20230227","GRIJS","49795","MPV"
"Personenauto","S054KS","MERCEDES-BENZ","GLS 450 4MATIC","20230222","20230222","ZWART","165248","stationwagen"
"Personenauto","S055BF","BMW","I4 EDRIVE40","20230112","20230112","GROEN","64298","sedan"
"Personenauto","S055JG","HYUNDAI","TUCSON","20230227","20230227","GRIJS","49795","MPV"
"Personenauto","S056JG","HYUNDAI","TUCSON","20230227","20230227","ZWART","49795","MPV"
"Personenauto","S059FK","AUDI","Q5","20230117","20230117","GRIJS","77623","stationwagen"
"Personenauto","S060FK","AUDI","Q5","20230117","20230117","ZWART","75209","stationwagen"
"Personenauto","S062JG","HYUNDAI","SANTA FE","20230215","20230215","WIT","57895","stationwagen"
"Personenauto","S063JZ","BMW","IX XDRIVE40","20230209","20230209","ZWART","108388","stationwagen"
"Personenauto","S063VJ","CITROEN","C3","20230419","20230419","GRIJS","23089","hatchback"
"Personenauto","S063XD","FORD","MUSTANG MACH-E","20230428","20230428","ROOD","57716","hatchback"
"Personenauto","S064FR","BMW","I7 XDRIVE60","20230111","20230111","ZWART","167025","sedan"
"Personenauto","S067HF","BMW","X5 M COMPETITION","20230124","20230124","GRIJS","257739","stationwagen"
"Personenauto","S068HL","LAMBORGHINI","URUS","20230124","20230124","GEEL","421308","MPV"
"Personenauto","S069PV","LAND ROVER","RANGE ROVER SPORT","20230321","20230321","BLAUW","209021","stationwagen"
"Personenauto","S070PB","MERCEDES-BENZ","V-KLASSE","20230406","20230406","WIT","175448","stationwagen"
"Personenauto","S071BF","ROLLS ROYCE","CULLINAN","20230105","20230105","GROEN","553192","sedan"
"Personenauto","S071GV","LAND ROVER","RANGE ROVER","20230128","20230128","GRIJS","145381","stationwagen"
"Personenauto","S071KH","VOLVO","C40","20230222","20230222","GROEN","53730","stationwagen"
"Personenauto","S074BF","LAND ROVER","RANGE ROVER SPORT","20230106","20230106","ZWART","114368","stationwagen"
"Personenauto","S074JG","HYUNDAI","TUCSON","20230227","20230227","GRIJS","48195","MPV"
"Personenauto","S075JG","HYUNDAI","TUCSON","20230227","20230227","GRIJS","48195","MPV"
"Personenauto","S080LF","VOLKSWAGEN","ID.3 PRO 107 KW","20230320","20230320","WIT","41020","stationwagen"
"Personenauto","S081FK","AUDI","Q5","20230117","20230117","ZWART","76806","stationwagen"
"Personenauto","S082BG","VOLKSWAGEN","POLO","20230106","20230106","GRIJS","29890","hatchback"
"Personenauto","S082FK","AUDI","Q5 SPORTBACK","20230117","20230117","ZWART","79375","hatchback"
"Personenauto","S083FK","AUDI","Q5 SPORTBACK","20230117","20230117","ZWART","74068","hatchback"
"Personenauto","S084FK","AUDI","Q5","20230117","20230117","GRIJS","77470","stationwagen"
"Personenauto","S084KP","VOLVO","C40","20230220","20230220","GROEN","53730","stationwagen"
"Personenauto","S085XD","FORD","MUSTANG MACH-E","20230516","20230516","ROOD","56500","hatchback"
"Personenauto","S086SN","PEUGEOT","308","20230421","20230421","GROEN","35880","hatchback"
"Personenauto","S089TS","KIA","PICANTO","20230411","20230411","WIT","17115","MPV"
"Personenauto","S090GB","KIA","XCEED","20230110","20230110","WIT","38400","hatchback"
"Personenauto","S092JG","HYUNDAI","TUCSON","20230224","20230224","ROOD","38845","MPV"
"Personenauto","S093HX","TESLA","MODEL Y","20230201","20230201","WIT","50640","MPV"
"Personenauto","S093LV","BMW","M5 COMPETITION","20230228","20230228","GRIJS","223227","sedan"
"Personenauto","S094KR","FERRARI","296 GTB","20230217","20230217","ZWART","382615","coupe"
"Personenauto","S096GR","CHAUSSON","648","20230128","20230128","WIT","38425","kampeerwagen"
"Personenauto","S096JG","HYUNDAI","TUCSON","20230227","20230227","WIT","47700","MPV"
"Personenauto","S097JG","HYUNDAI","TUCSON","20230227","20230227","GRIJS","47700","MPV"
"Personenauto","S099HL","SKODA","KODIAQ","20230124","20230124","ZWART","50284","stationwagen"
"Personenauto","S100LB","PEUGEOT","2008","20230228","20230228","ORANJE","32349","MPV"
"Personenauto","S100SP","CITROEN","C3","20230331","20230331","ZWART","25878","hatchback"
"Personenauto","S101VL","BMW","I4 M50","20230417","20230417","GRIJS","93456","sedan"
"Personenauto","S102BG","VOLKSWAGEN","MULTIVAN","20230113","20230113","GRIJS","63229","MPV"
"Personenauto","S102TK","BMW","IX XDRIVE40","20230408","20230408","ZWART","92677","stationwagen"
"Personenauto","S103KL","BMW","M3 COMPETITION M XDRIVE","20230224","20230224","GRIJS","174838","stationwagen"
"Personenauto","S103XD","FORD","MUSTANG MACH-E","20230428","20230428","WIT","56215","hatchback"
"Personenauto","S106NZ","CITROEN","C3","20230317","20230317","WIT","26227","hatchback"
"Personenauto","S107GZ","RENAULT","MEGANE E-TECH ELECTRIC","20230123","20230123","WIT","41200","hatchback"
"Personenauto","S108NH","MASERATI","GRANTURISMO TROFEO","20230308","20230308","BLAUW","299007","coupe"
"Personenauto","S109ZB","PEUGEOT","208","20230428","20230428","ROOD","26510","hatchback"
"Personenauto","S110SP","CITROEN","C3","20230330","20230330","ROOD","26058","hatchback"
"Personenauto","S111TS","KIA","NIRO","20230413","20230413","GRIJS","34575","stationwagen"
"Personenauto","S111TV","POLESTAR","POLESTAR 2","20230414","20230414","WIT","62650","sedan"
"Personenauto","S114SJ","HYUNDAI","TUCSON","20230405","20230405","GRIJS","48495","MPV"
"Personenauto","S116ZG","KIA","PICANTO","20230512","20230512","WIT","16815","MPV"
"Personenauto","S119TF","DACIA","JOGGER","20230406","20230406","WIT","25978","stationwagen"
"Personenauto","S120BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S120GV","CHAUSSON","627 GA","20230131","20230131","WIT","66133","kampeerwagen"
"Personenauto","S120KL","LUCID MOTORS","AIR","20230216","20230216","GEEL","222000","sedan"
"Personenauto","S121BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S121SL","VOLKSWAGEN","MULTIVAN","20230403","20230403","GRIJS","73034","MPV"
"Personenauto","S121VP","BMW","M3 COMPETITION M XDRIVE","20230426","20230426","ZWART","168939","sedan"
"Personenauto","S122BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S122GZ","RENAULT","ZOE","20230118","20230118","WIT","35220","hatchback"
"Personenauto","S122PN","AUDI","A4 LIMOUSINE","20230324","20230324","GRIJS","48972","sedan"
"Personenauto","S126FD","DACIA","SPRING","20230127","20230127","WIT","20485","hatchback"
"Personenauto","S127NN","LAND ROVER","RANGE ROVER","20230310","20230310","GRIJS","183267","stationwagen"
"Personenauto","S127TL","WESTFALIA","FORD NUGGET","20230110",,"GRIJS",,"kampeerwagen"
"Personenauto","S128FJ","KIA","SPORTAGE","20230116","20230116","GROEN","44875","MPV"
"Personenauto","S128PT","TESLA","MODEL Y","20230321","20230321","WIT","46990","MPV"
"Personenauto","S128SJ","HYUNDAI","TUCSON","20230426","20230426","BRUIN","48495","MPV"
"Personenauto","S128XH","DACIA","SANDERO","20230502","20230502","ZWART","19180","hatchback"
"Personenauto","S130PF","RENAULT","CLIO","20230316","20230316","GRIJS","22975","hatchback"
"Personenauto","S130SP","CITROEN","C3","20230331","20230331","GRIJS","25878","hatchback"
"Personenauto","S131SL","VOLKSWAGEN","MULTIVAN","20230403","20230403","GRIJS","73034","MPV"
"Personenauto","S132SP","CITROEN","C3","20230330","20230330","ZWART","25878","hatchback"
"Personenauto","S133SP","CITROEN","C3","20230330","20230330","GRIJS","25878","hatchback"
"Personenauto","S134HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S134SP","CITROEN","C3","20230330","20230330","GRIJS","25878","hatchback"
"Personenauto","S135SP","CITROEN","C3","20230330","20230330","ZWART","25878","hatchback"
"Personenauto","S136BD","VOLVO","XC40","20230119","20230119","ZWART","55477","stationwagen"
"Personenauto","S136SP","CITROEN","C3","20230330","20230330","ROOD","26058","hatchback"
"Personenauto","S137BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S137GZ","RENAULT","ZOE","20230118","20230118","WIT","35220","hatchback"
"Personenauto","S137SP","CITROEN","C3","20230330","20230330","ZWART","25878","hatchback"
"Personenauto","S138BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S138SP","CITROEN","C3","20230330","20230330","ZWART","25878","hatchback"
"Personenauto","S139BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S139PF","RENAULT","MEGANE E-TECH ELECTRIC","20230331","20230331","GRIJS","51299","hatchback"
"Personenauto","S139SP","CITROEN","C3","20230330","20230330","ZWART","25878","hatchback"
"Personenauto","S140BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S140NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S140SP","CITROEN","C3","20230330","20230330","BLAUW","25878","hatchback"
"Personenauto","S141BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S141NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S141SP","CITROEN","C3","20230330","20230330","BLAUW","25878","hatchback"
"Personenauto","S141TP","LAND ROVER","RANGE ROVER","20230413","20230413","ZWART","246629","stationwagen"
"Personenauto","S142BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S142LN","BMW","M850I XDRIVE","20230228","20230228","GROEN","199554","coupe"
"Personenauto","S142NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S142SP","CITROEN","C3","20230330","20230330","GRIJS","25878","hatchback"
"Personenauto","S143BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S143LN","BMW","840I","20230228","20230228","ZWART","147667","sedan"
"Personenauto","S143SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","GRIJS","72607","MPV"
"Personenauto","S143XK","PEUGEOT","208","20230426","20230426","ZWART","32180","hatchback"
"Personenauto","S144LN","BMW","M850I XDRIVE","20230228","20230228","ZWART","207331","sedan"
"Personenauto","S145BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S145GB","LAND ROVER","RANGE ROVER SPORT","20230105","20230105","ZWART","156983","stationwagen"
"Personenauto","S145SP","CITROEN","C3","20230330","20230330","GRIJS","25878","hatchback"
"Personenauto","S146BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S146KX","LAND ROVER","RANGE ROVER","20230302","20230302","GRIJS","189638","stationwagen"
"Personenauto","S146SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","GRIJS","72607","MPV"
"Personenauto","S146VZ","RENAULT","CLIO E-TECH HYBRID","20230503","20230503","ZWART","25490","hatchback"
"Personenauto","S147BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S147SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","ZWART","72607","MPV"
"Personenauto","S148HF","PORSCHE","TAYCAN 4","20230123","20230123","GRIJS","131463","stationwagen"
"Personenauto","S148SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","ZWART","72607","MPV"
"Personenauto","S149NG","TESLA","MODEL Y","20230412","20230412","WIT","59140","MPV"
"Personenauto","S151BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S152BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S152HZ","PORSCHE","718 CAYMAN GT4 RS","20230221","20230221","GEEL","278164","coupe"
"Personenauto","S153BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S153FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S154BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S154FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S155GB","LAND ROVER","RANGE ROVER","20230128","20230128","ZWART","144229","stationwagen"
"Personenauto","S155SJ","HYUNDAI","TUCSON","20230426","20230426","ZWART","48495","MPV"
"Personenauto","S156NZ","TESLA","MODEL Y","20230321","20230321","ZWART","48190","MPV"
"Personenauto","S158FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S159BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S159FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
