"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010VL","VOLKSWAGEN","UP!","20191212","20191212","ZWART","13930","hatchback"
"Personenauto","G011LR","VOLKSWAGEN","UP!","20191030","20191030","ZWART","13930","hatchback"
"Personenauto","G011SN","VOLKSWAGEN","UP!","20191129","20191129","ZWART","13930","hatchback"
"Personenauto","G011ZB","VOLKSWAGEN","UP!","20200103","20200103","BLAUW","13341","hatchback"
"Personenauto","G012BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G012PP","VOLKSWAGEN","UP!","20191113","20191113","GRIJS","13930","hatchback"
"Personenauto","G013BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G013NS","VOLKSWAGEN","UP!","20191112","20191112","WIT","13116","hatchback"
"Personenauto","G013NV","VOLKSWAGEN","UP!","20191108","20191108","BLAUW","14356","hatchback"
"Personenauto","G013VB","VOLKSWAGEN","UP!","20191029","20191204","GRIJS","14402","hatchback"
"Personenauto","G014BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G014DZ","VOLKSWAGEN","UP!","20190910","20190910","BLAUW","15178","hatchback"
"Personenauto","G014GV","VOLKSWAGEN","UP!","20190927","20190927","WIT","13116","hatchback"
"Personenauto","G014NS","VOLKSWAGEN","UP!","20191112","20191112","ZWART","13603","hatchback"
"Personenauto","G014PS","VOLKSWAGEN","UP!","20191114","20191114","ZWART","13276","hatchback"
"Personenauto","G014RS","VOLKSWAGEN","UP!","20191122","20191122","WIT","16886","hatchback"
"Personenauto","G014XZ","VOLKSWAGEN","UP!","20200107","20200107","WIT","13494","hatchback"
"Personenauto","G015BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G015NS","VOLKSWAGEN","UP!","20191126","20191126","GRIJS","13603","hatchback"
"Personenauto","G015XZ","VOLKSWAGEN","UP!","20200107","20200107","WIT","13494","hatchback"
"Personenauto","G016BS","VOLKSWAGEN","UP!","20190828","20190828","ZWART","13695","hatchback"
"Personenauto","G016SN","VOLKSWAGEN","UP!","20191128","20191128","WIT","13434","hatchback"
"Personenauto","G017BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G017NH","VOLKSWAGEN","UP!","20191107","20191107","WIT","11419","hatchback"
"Personenauto","G017PP","VOLKSWAGEN","UP!","20191115","20191115","GRIJS","14606","hatchback"
"Personenauto","G017PS","VOLKSWAGEN","UP!","20191115","20191115","ZWART","17427","hatchback"
"Personenauto","G018BP","VOLKSWAGEN","UP!","20190827","20190827","BLAUW","12280","hatchback"
"Personenauto","G018BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G018DH","VOLKSWAGEN","UP!","20190905","20190905","GRIJS","13695","hatchback"
"Personenauto","G018NH","VOLKSWAGEN","UP!","20191107","20191107","WIT","13434","hatchback"
"Personenauto","G018NS","VOLKSWAGEN","UP!","20191126","20191126","WIT","13116","hatchback"
"Personenauto","G018RS","VOLKSWAGEN","UP!","20191126","20191126","ZWART","13837","hatchback"
"Personenauto","G019BP","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G019BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G019NS","VOLKSWAGEN","UP!","20191115","20191115","GRIJS","14016","hatchback"
"Personenauto","G019VN","VOLKSWAGEN","UP!","20171219","20191206","GRIJS","15127","hatchback"
"Personenauto","G020BP","VOLKSWAGEN","UP!","20190829","20190829","WIT","13116","hatchback"
"Personenauto","G020BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G020NG","VOLKSWAGEN","UP!","20191101","20191101","GEEL","14359","hatchback"
"Personenauto","G020ZR","VOLKSWAGEN","UP!","20200102","20200102","ZWART","22324","hatchback"
"Personenauto","G021BP","VOLKSWAGEN","UP!","20190829","20190829","WIT","13208","hatchback"
"Personenauto","G021KT","VOLKSWAGEN","UP!","20191017","20191017","WIT","13116","hatchback"
"Personenauto","G022BP","VOLKSWAGEN","UP!","20190829","20190829","WIT","13208","hatchback"
"Personenauto","G022FN","VOLKSWAGEN","UP!","20190429","20191011","ROOD","15166","hatchback"
"Personenauto","G023BP","VOLKSWAGEN","UP!","20190829","20190829","WIT","13208","hatchback"
"Personenauto","G023DZ","VOLKSWAGEN","UP!","20190910","20190910","ZWART","13695","hatchback"
"Personenauto","G023FN","VOLKSWAGEN","UP!","20190426","20191011","ROOD","15166","hatchback"
"Personenauto","G023KL","VOLKSWAGEN","UP!","20160401","20191011","BLAUW","26226","hatchback"
"Personenauto","G023KT","VOLKSWAGEN","UP!","20191018","20191018","BLAUW","13695","hatchback"
"Personenauto","G023NS","VOLKSWAGEN","UP!","20191108","20191108","GRIJS","16554","hatchback"
"Personenauto","G023PP","VOLKSWAGEN","UP!","20191111","20191111","BLAUW","14856","hatchback"
"Personenauto","G024FP","VOLKSWAGEN","UP!","20160531","20190910","WIT","12593","hatchback"
"Personenauto","G024FV","VOLKSWAGEN","UP!","20190313","20191007","WIT","14862","hatchback"
"Personenauto","G024NS","VOLKSWAGEN","UP!","20191119","20191119","ZWART","13603","hatchback"
"Personenauto","G024NT","VOLKSWAGEN","UP!","20190104","20191104","WIT","13585","hatchback"
"Personenauto","G024RS","VOLKSWAGEN","UP!","20191121","20191121","GRIJS","15445","hatchback"
"Personenauto","G024ZB","VOLKSWAGEN","UP!","20200102","20200102","GRIJS","13930","hatchback"
"Personenauto","G025BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","12129","hatchback"
"Personenauto","G025NS","VOLKSWAGEN","UP!","20191119","20191119","GRIJS","13603","hatchback"
"Personenauto","G025PP","VOLKSWAGEN","UP!","20191114","20191114","WIT","13341","hatchback"
"Personenauto","G025SX","VOLKSWAGEN","UP!","20191202","20191202","GRIJS","14699","hatchback"
"Personenauto","G026BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G026NS","VOLKSWAGEN","UP!","20191126","20191126","GRIJS","13603","hatchback"
"Personenauto","G026RH","VOLKSWAGEN","UP!","20191115","20191115","BLAUW","13930","hatchback"
"Personenauto","G027BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G027DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G027LJ","VOLKSWAGEN","UP!","20191108","20191108","GRIJS","13930","hatchback"
"Personenauto","G027RH","VOLKSWAGEN","UP!","20191115","20191115","BLAUW","13837","hatchback"
"Personenauto","G027RS","VOLKSWAGEN","UP!","20191122","20191122","GRIJS","13930","hatchback"
"Personenauto","G027XP","VOLKSWAGEN","UP!","20161207","20200107","ZWART","14896","hatchback"
"Personenauto","G028BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13208","hatchback"
"Personenauto","G028DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G028FF","VOLKSWAGEN","UP!","20180601","20190905","WIT","11610","hatchback"
"Personenauto","G028PP","VOLKSWAGEN","UP!","20191114","20191114","WIT","13341","hatchback"
"Personenauto","G028TG","VOLKSWAGEN","UP!","20191130","20191130","WIT","13483","hatchback"
"Personenauto","G029DZ","VOLKSWAGEN","UP!","20190916","20190916","GRIJS","14451","hatchback"
"Personenauto","G029TG","VOLKSWAGEN","UP!","20191129","20191129","WIT","13459","hatchback"
"Personenauto","G030BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G030DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G030LR","VOLKSWAGEN","UP!","20191030","20191030","GEEL","14117","hatchback"
"Personenauto","G030PG","VOLKSWAGEN","UP!","20191107","20191107","ZWART","14606","hatchback"
"Personenauto","G031BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G031RX","VOLKSWAGEN","UP!","20160704","20191122","ZWART","17238","hatchback"
"Personenauto","G031XZ","VOLKSWAGEN","UP!","20200116","20200116","GRIJS","13930","hatchback"
"Personenauto","G032BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G032LG","VOLKSWAGEN","UP!","20191025","20191025","GRIJS","17307","hatchback"
"Personenauto","G032NH","VOLKSWAGEN","UP!","20191105","20191105","WIT","13208","hatchback"
"Personenauto","G032TG","VOLKSWAGEN","UP!","20191129","20191129","ZWART","13837","hatchback"
"Personenauto","G032XR","VOLKSWAGEN","UP!","20200102","20200102","ZWART","13695","hatchback"
"Personenauto","G033BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G034HV","VOLKSWAGEN","UP!","20151020","20191028","ZWART","11382","hatchback"
"Personenauto","G034KT","VOLKSWAGEN","UP!","20191021","20191021","GRIJS","13837","hatchback"
"Personenauto","G035DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G035FB","VOLKSWAGEN","UP!","20171130","20190912","WIT","18215","hatchback"
"Personenauto","G036DZ","VOLKSWAGEN","UP!","20190916","20190916","GEEL","15152","hatchback"
"Personenauto","G036LJ","VOLKSWAGEN","UP!","20191023","20191023","ZWART","14197","hatchback"
"Personenauto","G036XZ","VOLKSWAGEN","UP!","20200116","20200116","BLAUW","14016","hatchback"
"Personenauto","G037DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G037RD","VOLKSWAGEN","UP!","20191120","20191120","BLAUW","15735","hatchback"
"Personenauto","G037XZ","VOLKSWAGEN","UP!","20200116","20200116","BLAUW","14016","hatchback"
"Personenauto","G038DZ","VOLKSWAGEN","UP!","20190916","20190916","WIT","13965","hatchback"
"Personenauto","G038RD","VOLKSWAGEN","UP!","20191114","20191114","ZWART","21538","hatchback"
"Personenauto","G038XZ","VOLKSWAGEN","UP!","20200116","20200116","WIT","13434","hatchback"
"Personenauto","G038ZX","VOLKSWAGEN","UP!","20170306","20200212","ZWART","15095","hatchback"
"Personenauto","G039SN","VOLKSWAGEN","UP!","20191128","20191128","GRIJS","13837","hatchback"
"Personenauto","G039TG","VOLKSWAGEN","UP!","20191130","20191130","BLAUW","13434","hatchback"
"Personenauto","G039XZ","VOLKSWAGEN","UP!","20200116","20200116","WIT","13434","hatchback"
"Personenauto","G040DG","VOLKSWAGEN","UP!","20190902","20190902","GRIJS","13965","hatchback"
"Personenauto","G040DZ","VOLKSWAGEN","UP!","20190916","20190916","ZWART","14451","hatchback"
"Personenauto","G040LJ","VOLKSWAGEN","UP!","20191025","20191025","WIT","13292","hatchback"
"Personenauto","G041ZX","VOLKSWAGEN","UP!","20161102","20200227","WIT","14007","hatchback"
"Personenauto","G042BD","VOLKSWAGEN","UP!","20190824","20190824","GRIJS","15178","hatchback"
"Personenauto","G042ZX","VOLKSWAGEN","UP!","20161103","20200110","WIT","12997","hatchback"
"Personenauto","G043DZ","VOLKSWAGEN","UP!","20190916","20190916","ZWART","14451","hatchback"
"Personenauto","G043LG","VOLKSWAGEN","UP!","20191022","20191022","WIT","13920","hatchback"
"Personenauto","G043PG","VOLKSWAGEN","UP!","20191107","20191107","ZWART","13930","hatchback"
"Personenauto","G043RH","VOLKSWAGEN","UP!","20191118","20191118","ZWART","16671","hatchback"
"Personenauto","G043XZ","VOLKSWAGEN","UP!","20200116","20200116","BLAUW","14016","hatchback"
"Personenauto","G044PF","VOLKSWAGEN","UP!","20191108","20191108","GRIJS","14263","hatchback"
"Personenauto","G044PS","VOLKSWAGEN","UP!","20191114","20191114","ZWART","14263","hatchback"
"Personenauto","G044RV","VOLKSWAGEN","UP!","20160914","20200116","GRIJS","13007","hatchback"
"Personenauto","G044SP","VOLKSWAGEN","UP!","20191130","20191130","WIT","13434","hatchback"
"Personenauto","G045NG","VOLKSWAGEN","UP!","20191031","20191031","WIT","13860","hatchback"
"Personenauto","G045NV","VOLKSWAGEN","UP!","20191105","20191105","ZWART","16683","hatchback"
"Personenauto","G045SP","VOLKSWAGEN","UP!","20191203","20191203","WIT","13434","hatchback"
"Personenauto","G045XZ","VOLKSWAGEN","UP!","20200116","20200116","ZWART","13930","hatchback"
"Personenauto","G046JX","VOLKSWAGEN","UP!","20191019","20191019","WIT","21838","hatchback"
"Personenauto","G046NG","VOLKSWAGEN","UP!","20191104","20191104","ZWART","15871","hatchback"
"Personenauto","G047DD","VOLKSWAGEN","UP!","20190319","20190904","GRIJS","15681","hatchback"
"Personenauto","G048NS","VOLKSWAGEN","UP!","20191111","20191111","GRIJS","14016","hatchback"
"Personenauto","G049NN","VOLKSWAGEN","UP!","20191118","20191118","BLAUW","14991","hatchback"
"Personenauto","G049XR","VOLKSWAGEN","UP!","20191227","20191227","WIT","13434","hatchback"
"Personenauto","G050DZ","VOLKSWAGEN","UP!","20190912","20190912","ZWART","15262","hatchback"
"Personenauto","G050PS","VOLKSWAGEN","UP!","20191114","20191114","BLAUW","14263","hatchback"
"Personenauto","G051TP","VOLKSWAGEN","UP!","20191210","20191210","ZWART","13930","hatchback"
"Personenauto","G052NS","VOLKSWAGEN","UP!","20191112","20191112","WIT","13116","hatchback"
"Personenauto","G052RH","VOLKSWAGEN","UP!","20191115","20191115","WIT","14411","hatchback"
"Personenauto","G052TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G052XS","VOLKSWAGEN","UP!","20200103","20200103","WIT","13434","hatchback"
"Personenauto","G052XZ","VOLKSWAGEN","UP!","20200116","20200116","WIT","15102","hatchback"
"Personenauto","G053KT","VOLKSWAGEN","UP!","20191018","20191018","ZWART","13695","hatchback"
"Personenauto","G053NN","VOLKSWAGEN","UP!","20191108","20191108","WIT","13805","hatchback"
"Personenauto","G053PG","VOLKSWAGEN","UP!","20191105","20191105","BLAUW","15178","hatchback"
"Personenauto","G053TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G053XZ","VOLKSWAGEN","UP!","20200110","20200110","BLAUW","14016","hatchback"
"Personenauto","G054TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G055NH","VOLKSWAGEN","UP!","20191107","20191107","WIT","13434","hatchback"
"Personenauto","G055XZ","VOLKSWAGEN","UP!","20200116","20200116","GRIJS","13930","hatchback"
"Personenauto","G056KT","VOLKSWAGEN","UP!","20191024","20191024","BLAUW","13695","hatchback"
"Personenauto","G056NH","VOLKSWAGEN","UP!","20191104","20191104","WIT","13434","hatchback"
"Personenauto","G056NS","VOLKSWAGEN","UP!","20191111","20191111","WIT","13208","hatchback"
"Personenauto","G056VP","VOLKSWAGEN","UP!","20191029","20191221","GRIJS","14320","hatchback"
"Personenauto","G057TP","VOLKSWAGEN","UP!","20200110","20200110","ZWART","16128","hatchback"
"Personenauto","G058TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G059TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G059XG","VOLKSWAGEN","UP!","20200102","20200102","WIT","15614","hatchback"
"Personenauto","G060ZR","VOLKSWAGEN","UP!","20200103","20200103","ROOD","16246","hatchback"
"Personenauto","G061XZ","VOLKSWAGEN","UP!","20200116","20200116","ZWART","14016","hatchback"
"Personenauto","G061ZB","VOLKSWAGEN","UP!","20200103","20200103","GRIJS","14263","hatchback"
"Personenauto","G062BS","VOLKSWAGEN","UP!","20190830","20190830","ZWART","13778","hatchback"
"Personenauto","G062SP","VOLKSWAGEN","UP!","20191129","20191129","ZWART","13837","hatchback"
"Personenauto","G062TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G062VZ","VOLKSWAGEN","UP!","20161214","20191211","ZWART","13374","hatchback"
"Personenauto","G062XZ","VOLKSWAGEN","UP!","20200116","20200116","ZWART","15445","hatchback"
"Personenauto","G063BS","VOLKSWAGEN","UP!","20190828","20190828","ZWART","15086","hatchback"
"Personenauto","G063JX","VOLKSWAGEN","UP!","20191009","20191009","GRIJS","13695","hatchback"
"Personenauto","G063LS","VOLKSWAGEN","UP!","20160219","20191228","WIT","13115","hatchback"
"Personenauto","G063TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G064TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G064XZ","VOLKSWAGEN","UP!","20200116","20200116","WIT","13434","hatchback"
"Personenauto","G065JN","VOLKSWAGEN","UP!","20191004","20191004","WIT","15375","hatchback"
"Personenauto","G065TP","VOLKSWAGEN","UP!","20191130","20191130","BLAUW","13434","hatchback"
"Personenauto","G065XZ","VOLKSWAGEN","UP!","20200116","20200116","ROOD","13587","hatchback"
"Personenauto","G066FL","VOLKSWAGEN","UP!","20150609","20200502","WIT","11912","hatchback"
"Personenauto","G066JN","VOLKSWAGEN","UP!","20191008","20191008","WIT","12568","hatchback"
"Personenauto","G066PG","VOLKSWAGEN","UP!","20191106","20191106","ZWART","15609","hatchback"
"Personenauto","G066TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G066TZ","VOLKSWAGEN","UP!","20180312","20191216","WIT","14689","hatchback"
"Personenauto","G066ZR","VOLKSWAGEN","UP!","20200107","20200107","ZWART","13276","hatchback"
"Personenauto","G067JN","VOLKSWAGEN","UP!","20191004","20191004","ZWART","13695","hatchback"
"Personenauto","G067PG","VOLKSWAGEN","UP!","20191106","20191106","ZWART","15609","hatchback"
"Personenauto","G067TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G068JV","VOLKSWAGEN","UP!","20181221","20191004","GRIJS","31453","hatchback"
"Personenauto","G068PG","VOLKSWAGEN","UP!","20191106","20191106","ZWART","15609","hatchback"
"Personenauto","G069NS","VOLKSWAGEN","UP!","20191113","20191113","WIT","13434","hatchback"
"Personenauto","G069VZ","VOLKSWAGEN","UP!","20151124","20200104","WIT","12996","hatchback"
"Personenauto","G070LX","VOLKSWAGEN","UP!","20180320","20191104","ROOD","17448","hatchback"
"Personenauto","G070TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G071BS","VOLKSWAGEN","UP!","20190827","20190827","WIT","14115","hatchback"
"Personenauto","G071ZH","VOLKSWAGEN","UP!","20200108","20200108","WIT","13520","hatchback"
"Personenauto","G072BS","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G073BS","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G073GV","VOLKSWAGEN","UP!","20190928","20190928","BLAUW","13695","hatchback"
"Personenauto","G073JS","VOLKSWAGEN","UP!","20160930","20191208","ZWART","15980","hatchback"
"Personenauto","G073NS","VOLKSWAGEN","UP!","20191114","20191114","GRIJS","13930","hatchback"
"Personenauto","G073TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G074BR","VOLKSWAGEN","UP!","20190828","20190828","ZWART","14089","hatchback"
"Personenauto","G074BS","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G074FL","VOLKSWAGEN","UP!","20150708","20200415","ZWART","15799","hatchback"
"Personenauto","G074GV","VOLKSWAGEN","UP!","20190923","20190923","ROOD","21838","hatchback"
"Personenauto","G075GV","VOLKSWAGEN","UP!","20190927","20190927","ZWART","13695","hatchback"
"Personenauto","G076NS","VOLKSWAGEN","UP!","20191114","20191114","WIT","13434","hatchback"
"Personenauto","G077LX","VOLKSWAGEN","UP!","20160428","20191030","WIT","15321","hatchback"
"Personenauto","G077NS","VOLKSWAGEN","UP!","20191114","20191114","WIT","13434","hatchback"
"Personenauto","G077TJ","VOLKSWAGEN","UP!","20190403","20191202","ZWART","18090","hatchback"
"Personenauto","G077TP","VOLKSWAGEN","UP!","20191227","20191227","ZWART","13930","hatchback"
"Personenauto","G078FL","VOLKSWAGEN","UP!","20150609","20200118","WIT","11912","hatchback"
"Personenauto","G078NS","VOLKSWAGEN","UP!","20191113","20191113","WIT","13434","hatchback"
"Personenauto","G078TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G078VV","VOLKSWAGEN","UP!","20160106","20200208","BLAUW","13833","hatchback"
"Personenauto","G079BS","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G079GV","VOLKSWAGEN","UP!","20190926","20190926","WIT","12810","hatchback"
"Personenauto","G079TP","VOLKSWAGEN","UP!","20191227","20191227","GRIJS","13930","hatchback"
"Personenauto","G079XR","VOLKSWAGEN","UP!","20191224","20191224","GRIJS","15445","hatchback"
"Personenauto","G080NH","VOLKSWAGEN","UP!","20191104","20191104","BLAUW","15275","hatchback"
"Personenauto","G081LB","VOLKSWAGEN","UP!","20191024","20191024","GRIJS","15964","hatchback"
"Personenauto","G081SX","VOLKSWAGEN","UP!","20191202","20191202","BLAUW","13930","hatchback"
"Personenauto","G081TP","VOLKSWAGEN","UP!","20191130","20191130","ZWART","15355","hatchback"
"Personenauto","G081VZ","VOLKSWAGEN","UP!","20160202","20201013","WIT","13185","hatchback"
"Personenauto","G082NS","VOLKSWAGEN","UP!","20191115","20191115","WIT","15035","hatchback"
"Personenauto","G082SX","VOLKSWAGEN","UP!","20191129","20191129","ZWART","13930","hatchback"
"Personenauto","G083BR","VOLKSWAGEN","UP!","20190828","20190828","ZWART","14089","hatchback"
"Personenauto","G083SN","VOLKSWAGEN","UP!","20191128","20191128","GRIJS","13837","hatchback"
"Personenauto","G083ZR","VOLKSWAGEN","UP!","20200106","20200106","GEEL","13778","hatchback"
"Personenauto","G084KD","VOLKSWAGEN","UP!","20191010","20191010","GRIJS","13930","hatchback"
"Personenauto","G084TX","VOLKSWAGEN","UP!","20191206","20191206","GRIJS","14016","hatchback"
"Personenauto","G084TZ","VOLKSWAGEN","UP!","20180528","20191221","GRIJS","13880","hatchback"
"Personenauto","G084ZR","VOLKSWAGEN","UP!","20200116","20200116","ZWART","15438","hatchback"
"Personenauto","G085HL","VOLKSWAGEN","UP!","20190927","20190927","GRIJS","13695","hatchback"
"Personenauto","G085KD","VOLKSWAGEN","UP!","20191010","20191010","GRIJS","13930","hatchback"
"Personenauto","G086BP","VOLKSWAGEN","UP!","20190827","20190827","WIT","12188","hatchback"
"Personenauto","G086KD","VOLKSWAGEN","UP!","20191010","20191010","GRIJS","13930","hatchback"
